﻿_id,No,Provinsi,Kode Wilayah Provinsi,Latitude,Longtitude,Frekuensi Membaca,Jumlah Bahan Bacaan,Durasi Membaca (Jam/Hari),Frekuensi Akses Internet,Durasi Akses Internet (Jam/Hari),Tingkat Kegemaran Membaca,Kategori Penilaian
1,1,Aceh,11,4,97,5 - 6 kali/minggu,4 - 5 buku/triwulan,1 jam 43 menit,5 kali/minggu,1 jam 23.9 menit,64.13,Tinggi
2,2,Sumatera Utara,12,2,99,4 - 5 kali/minggu,4 buku/triwulan,1 jam 34.1 menit,5 - 6 kali/minggu,1 jam 46 menit,57.26,Sedang
3,3,Sumatera Barat,13,-1,100,5 kali/minggu,4 - 5 buku/triwulan,1 jam 28 menit,5 - 6 kali/minggu,1 jam 44.1 menit,61.15,Tinggi
4,4,Riau,14,1,102,5 kali/minggu,4 buku/triwulan,1 jam 30.6 menit,5 - 6 kali/minggu,1 jam 55.3 menit,59.77,Sedang
5,5,Jambi,15,-2,103,4 - 5 kali/minggu,4 buku/triwulan,1 jam 28.6 menit,5 kali/minggu,1 jam 37.8 menit,57.52,Sedang
6,6,Sumatera Selatan,16,-3,104,4 - 5 kali/minggu,4 buku/triwulan,1 jam 24.2 menit,4 - 5 kali/minggu,1 jam 40.2 menit,55.51,Sedang
7,7,Bengkulu,17,-4,102,4 - 5 kali/minggu,4 - 5 buku/triwulan,1 jam 38.2 menit,5 - 6 kali/minggu,2 jam 3 menit,62.14,Tinggi
8,8,Lampung,18,-5,105,5 kali/minggu,4 - 5 buku/triwulan,1 jam 26.8 menit,5 - 6 kali/minggu,1 jam 41.2 menit,62.44,Tinggi
9,9,Kep. Bangka Belitung,19,-2,107,4 - 5 kali/minggu,4 - 5 buku/triwulan,1 jam 41.6 menit,5 - 6 kali/minggu,1 jam 44.3 menit,61.81,Tinggi
10,10,Kepulauan Riau,21,4,108,4 - 5 kali/minggu,4 - 5 buku/triwulan,1 jam 37.5 menit,5 - 6 kali/minggu,1 jam 53.7 menit,61.83,Tinggi
11,11,DKI Jakarta,31,-6,107,4 - 5 kali/minggu,4 - 5 buku/triwulan,1 jam 41.6 menit,5 - 6 kali/minggu,1 jam 47.7 menit,62.25,Tinggi
12,12,Jawa Barat,32,-7,108,5 - 6 kali/minggu,4 - 5 buku/triwulan,1 jam 48.7 menit,5 - 6 kali/minggu,1 jam 57.2 menit,65.34,Tinggi
13,13,Jawa Tengah,33,-7,110,5 - 6 kali/minggu,4 - 5 buku/triwulan,2 jam 4.2 menit,5 - 6 kali/minggu,2 jam 6.9 menit,68.30,Tinggi
14,14,DI. Yogyakarta,34,-8,110,>= 6 kali/minggu,5 - 6 buku/triwulan,1 jam 46.6 menit,>= 6 kali/minggu,1 jam 56.1 menit,70.55,Tinggi
15,15,Jawa Timur,35,-8,113,5 - 6 kali/minggu,4 - 5 buku/triwulan,1 jam 42 menit,5 - 6 kali/minggu,1 jam 52.6 menit,64.20,Tinggi
16,16,Banten,36,-6,106,5 kali/minggu,4 - 5 buku/triwulan,1 jam 40.2 menit,5 - 6 kali/minggu,1 jam 50 menit,61.78,Tinggi
17,17,Bali,51,-8,115,5 - 6 kali/minggu,4 - 5 buku/triwulan,1 jam 22 menit,5 - 6 kali/minggu,1 jam 40.2 menit,59.80,Sedang
18,18,Nusa Tenggara Barat,52,-9,118,4 - 5 kali/minggu,3 - 4 buku/triwulan,1 jam 21.1 menit,5 - 6 kali/minggu,1 jam 47.7 menit,56.41,Sedang
