Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2021,"154,538","100,515","77,335","23,180"
Feb 2021,"165,734","105,472","81,199","24,273"
Mar 2021,"263,074","166,614","125,628","40,986"
Apr 2021,"216,277","139,991","101,858","38,133"
May 2021,"162,242","107,767","78,239","29,528"
Jun 2021,"192,446","126,519","92,591","33,928"
Jul 2021,"155,472","102,084","76,729","25,355"
Aug 2021,"194,702","124,947","99,140","25,807"
Sep 2021,"314,567","191,597","147,801","43,796"
Oct 2021,"341,438","211,015","158,242","52,773"
Nov 2021,"311,697","196,429","142,296","54,133"
Dec 2021,"236,775","151,287","106,435","44,852"
