No ,Provinsi ,Kab/Kota,Latitude,Longitude,Kode Provinsi,Kode Kab/kot,Pembangunan Gedung,Perluasan Gedung,Renovasi Gedung,Perabot,TIK,Bahan Perpustakan,Jumlah
1,Aceh,Kab. Aceh Barat,4.46501,96.15141,11,11.05,,,,,"307,616,000",,"307,616,000"
2,Aceh,Kab. Aceh Tengah,4.48444,96.82959,11,11.04,,,,,,,
3,Aceh,Kab. Aceh Tenggara,3.33537,97.6884,11,11.02,,,"2,250,000,000",,,,"2,250,000,000"
4,Aceh,Kab. Aceh Barat Daya,3.81613,97.00436,11,11.12,"10,329,596,000",,,,,,"10,329,596,000"
5,Aceh,Kab. Aceh Besar,5.46373,95.47604,11,11.06,,,,,,,
6,Aceh,Kab. Aceh Jaya,4.80134,95.57687,11,11.14,,,,,,"204,035,000","204,035,000"
7,Aceh,Kab. Aceh Selatan,3.33285,97.35259,11,11.01,,,,,,,
8,Aceh,Kab. Aceh Singkil,2.38916,97.87298,11,11.1,,"4,615,119,000",,,"300,000,000",,"4,915,119,000"
9,Aceh,Kab. Aceh Tamiang,4.24842,98.00123,11,11.16,,,,,,,
10,Aceh,Kab. Aceh Timur,4.54313,97.60533,11,11.03,,,,,"197,999,000",,"197,999,000"
11,Aceh,Kab. Aceh Utara,5.01459,97.22115,11,11.08,,,,,"256,624,000",,"256,624,000"
12,Aceh,Kab. Bener Meriah,4.77389,96.95299,11,11.17,,,,,,"206,592,000","206,592,000"
13,Aceh,Kab. Nagan Raya,4.14833,96.49933,11,11.15,,,,,"304,614,000",,"304,614,000"
14,Aceh,Kab. Pidie,5.1124,95.93203,11,11.07,,,,,"304,614,000",,"304,614,000"
15,Aceh,Kab. Pidie Jaya,5.16746,96.19499,11,11.18,,,,,"300,000,000",,"300,000,000"
16,Aceh,Kab. Simeulue,2.7012,96.02402,11,11.09,,,,"512,694,000",,,"512,694,000"
17,Aceh,Kota Banda Aceh,5.55152,95.3232,11,11.71,,,,,,,
18,Aceh,Kota Langsa,4.4756,97.97491,11,11.74,,,,,,,
19,Aceh,Kota Lhokseumawe,5.18487,97.14127,11,11.73,,,,,,,
20,Aceh,Kota Sabang,5.92292,95.36352,11,11.72,,,,,"307,616,000",,"307,616,000"
21,Aceh,Kota Subulussalam,2.72143,97.91947,11,11.75,,,,,,,
22,Aceh,Kab. Bireuen,5.23633,96.73609,11,11.11,,,,,,,
