Provinsi,Kode Wilayah Provinsi,Latitude,Longtitude,Pemerataan Layanan Perpustakaan,Ketercukupan Koleksi Perpustakaan,Ketercukupan Tenaga Perpustakaan,Tingkat Kunjungan Masyarakat per hari,Perpustakaan Ber-SNP,Keterlibatan Masyarakat dalam KIE,Anggota Perpustakaan,Nilai Indeks
PROVINSI ACEH,11 ,4,97,0.00102,0.10789,0.00012,0.00013,0.00047,0.0075,0.03407,15.12
PROVINSI SUMATERA UTARA,12 ,2,99,0.00072,0.05713,0.00007,0.0001,0.00004,0.00268,0.01867,7.94
PROVINSI SUMATERA BARAT,13 ,-1,100,0.00078,0.08044,0.0001,0.00243,0.00069,0.00794,0.04931,14.17
PROVINSI RIAU,14 ,1,102,0.00061,0.13829,0.00007,0.00043,0.00006,0.00842,0.0588,20.67
PROVINSI JAMBI,15 ,-2,103,0.00109,0.10125,0.0001,0.00121,0.00005,0.00618,0.03048,14.03
PROVINSI SUMATERA SELATAN,16 ,-3,104,0.00065,0.13035,0.00009,0.00043,0.00019,0.00577,0.00823,14.57
PROVINSI BENGKULU,17 ,-4,102,0.00096,0.1271,0.00007,0.00021,0.00021,0.00471,0.02534,15.86
PROVINSI LAMPUNG,18 ,-5,105,0.00062,0.0932,0.00003,0.00009,0.00006,0.00374,0.00951,10.72
PROVINSI BANGKA BELITUNG,19 ,-2,107,0.00079,0.11404,0.00025,0.00008,0.0006,0.0388,0.03114,18.57
PROVINSI KEPULAUAN RIAU,21 ,4,108,0.00067,0.15949,0.0002,0.00045,0.00017,0.01311,0.03917,21.33
PROVINSI DKI JAKARTA,31 ,-6,107,0.00039,0.10892,0.00001,0.00013,0.00001,0.06931,0.01432,19.31
PROVINSI JAWA BARAT,32 ,-7,108,0.00052,0.07349,0.00001,0.00089,0.00036,0.01495,0.00621,9.64
PROVINSI JAWA TENGAH,33 ,-7,110,0.00066,0.04782,0.00003,0.00057,0.00006,0.03249,0.03163,11.33
PROVINSI DI YOGYAKARTA,34 ,-8,110,0.00104,0.15168,0.00007,0.00069,0.00008,0.00712,0.05783,21.85
PROVINSI JAWA TIMUR,35 ,-8,113,0.00058,0.09729,0.00004,0.00039,0.00008,0.00323,0.0462,14.78
PROVINSI BANTEN,36 ,-6,106,0.00047,0.07267,0.00002,0.00004,0.00001,0.00666,0.01054,9.04
PROVINSI BALI,51 ,-8,115,0.00072,0.07353,0.00007,0.00005,0.00008,0.01596,0.02871,11.91
PROVINSI NUSA TENGGARA BARAT (NTB),52 ,-9,118,0.00084,0.10667,0.00008,0.00022,0.00069,0.00824,0.05986,17.66
PROVINSI NUSA TENGGARA TIMUR (NTT),53 ,-9,122,0.00118,0.1009,0.00011,0.00018,0.00006,0.00401,0.01155,11.8
PROVINSI KALIMANTAN BARAT,61 ,0,111,0.00091,0.10681,0.00007,0.00008,0.00011,0.00488,0.01808,13.09
PROVINSI KALIMANTAN TENGAH,62 ,-2,113,0.00112,0.09497,0.00015,0.00016,0.00008,0.02442,0.01732,13.82
PROVINSI KALIMANTAN SELATAN,63 ,-3,115,0.00084,0.23608,0.00013,0.00049,0.00014,0.0331,0.31053,58.13
PROVINSI KALIMANTAN TIMUR,64 ,0,116,0.00087,0.11453,0.00009,0.00013,0.00039,0.00622,0.05514,17.74
PROVINSI KALIMANTAN UTARA,65 ,3,116,0.00077,0.1196,0.00006,0.00069,0.00006,0.00417,0.04178,16.71
PROVINSI SULAWESI UTARA,71 ,1,125,0.0013,0.08356,0.00004,0.0001,0.00006,0.0015,0.01137,9.79
PROVINSI SULAWESI TENGAH,72 ,-1,121,0.00107,0.096,0.00005,0.00034,0.00003,0.00211,0.00971,10.93
PROVINSI SULAWESI SELATAN,73 ,-4,120,0.00097,0.06628,0.00013,0.00833,0.00035,0.00935,0.03369,11.91
PROVINSI SULAWESI TENGGARA,74 ,-4,122,0.00122,0.10428,0.00015,0.0001,0.00008,0.01521,0.01828,13.93
PROVINSI GORONTALO,75 ,1,122,0.00112,0.10724,0.00013,0.00012,0.00021,0.01082,0.10569,22.53
PROVINSI SULAWESI BARAT,76 ,-2,119,0.00115,0.15308,0.00014,0.00013,0.00035,0.00285,0.01865,17.64
PROVINSI MALUKU,81 ,-3,130,0.00148,0.32594,0.00021,0.0001,0.00031,0.00654,0.02294,35.75
PROVINSI MALUKU UTARA,82 ,0,128,0.0011,0.1309,0.00008,0.0001,0.00001,0.00372,0.00682,14.27
PROVINSI PAPUA,91 ,-2,133,0.0004,0.05212,0.00005,0.0001,0.00004,0.00195,0.00409,5.87
PROVINSI PAPUA BARAT,92 ,-5,139,0.00073,0.0903,0.0001,0.0002,0.00003,0.00372,0.00905,10.41
NASIONAL,,,,0.00069,0.08946,0.00006,0.00073,0.00017,0.01413,0.0302,13.54
