No,Provinsi,Pustakawan Pelaksana,Pustakawan Pelaksana Lanjutan,Pustakawan Penyelia,Pustakawan Pertama,Pustakawan Muda,Pustakawan  Madya,Pustakawan Utama,Jumlah
1,Bali,14,5,8,13,32,40,2,114
2,Bangka Belitung,9,4,2,11,6,9,0,41
3,Banten,4,1,1,30,19,22,0,77
4,Bengkulu,10,10,12,8,14,10,0,64
5,DI. Yogyakarta,22,31,27,46,55,32,2,215
6,DKI Jakarta,33,61,39,303,207,109,21,773
7,Gorontalo,3,5,4,3,8,8,0,31
8,Jambi,4,9,7,9,16,6,0,51
9,Jawa Barat,64,57,13,93,134,57,6,424
10,Jawa Tengah,47,45,30,52,96,55,1,326
11,Jawa Timur,32,32,31,64,75,37,3,274
12,Kalimantan Barat,20,16,7,14,12,5,0,74
13,Kalimantan Selatan,13,17,5,22,24,15,0,96
14,Kalimantan Tengah,3,3,9,6,9,7,1,38
15,Kalimantan Timur,23,5,7,16,19,17,0,87
16,Kalimantan Utara,0,1,0,3,4,0,0,8
17,Kepulauan Riau,6,5,1,3,5,4,0,24
18,Lampung,16,13,8,12,17,17,0,83
19,Maluku,7,6,0,5,8,4,0,30
20,Maluku Utara,1,0,0,0,3,0,0,4
21,Aceh,6,35,19,34,59,25,0,178
22,Nusa Tenggara Barat,11,12,10,17,34,21,0,105
23,Nusa Tenggara Timur,5,7,8,7,8,7,0,42
24,Papua,2,3,4,6,18,12,0,45
25,Papua Barat,0,0,0,0,1,0,0,1
26,Riau,11,15,4,27,37,19,0,113
27,Sulawesi Barat,1,0,0,2,1,1,0,5
28,Sulawesi Selatan,20,29,15,59,120,132,1,376
29,Sulawesi Tengah,2,8,12,13,15,17,0,67
30,Sulawesi Tenggara,11,14,7,20,19,6,0,77
31,Sulawesi Utara,7,10,12,8,23,20,0,80
32,Sumatera Barat,14,24,17,35,33,23,0,146
33,Sumatera Selatan,24,6,4,27,22,20,0,103
34,Sumatera Utara,11,6,6,22,39,13,2,99
,Nasional/National,456,495,329,990,1192,770,39,4271
