No;Provinsi;Kode Wilayah;Latitude;Longitude;ISBN
1;Aceh;11;4;97;636
2;Sumatera Utara;12;2;99;1319
3;Sumatera Barat;13;-1;100;952
4;Riau;14;1;102;636
5;Jambi;15;-2;103;426
6;Sumatera Selatan;16;-3;104;796
7;Bengkulu;17;-4;102;293
8;Lampung;18;-5;105;947
9;Kepulauan Bangka Belitung;19;-2;107;75
10;Kepulauan Riau;21;4;108;131
11;DKI Jakarta;31;-6;107;"23,472"
12;Jawa Barat;32;-7;108;"14,509"
13;Jawa Tengah;33;-7;110;"10,051"
14;DI Yogyakarta;34;-8;110;"13,137"
15;Jawa Timur;35;-8;113;"11,985"
16;Banten;36;-6;106;"1,999"
17;Bali;51;-8;115;786
18;Nusa Tenggara Barat;52;-9;118;619
19;Nusa Tenggara Timur;53;-9;122;345
20;Kalimantan Barat;61;0;111;903
21;Kalimantan Tengah;62;-2;113;152
22;Kalimantan Selatan;63;-3;115;746
23;Kalimantan Timur;64;0;116;264
24;Kalimantan Utara;65;3;116;4
25;Sulawesi Utara;71;1;125;323
26;Sulawesi Tengah;72;-1;121;245
27;Sulawesi Selatan;73;-4;120;"1,561"
28;Sulawesi Tenggara;74;-4;122;211
29;Gorontalo;75;1;122;177
30;Sulawesi Barat;76;-2;119;123
31;Maluku;81;-3;130;162
32;Maluku Utara;82;0;128;45
33;Papua Barat;92;-2;133;7
34;Papua;91;-5;139;175
