Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2023,"1,482,274","816,719","533,766","282,953"
Feb 2023,"1,739,200","978,359","633,886","344,473"
Mar 2023,"1,737,070","990,491","619,926","370,565"
Apr 2023,"1,136,700","660,055","416,572","243,483"
May 2023,"1,623,281","923,583","577,030","346,553"
Jun 2023,"1,348,333","754,633","441,835","312,798"
Jul 2023,"1,194,742","669,641","422,288","247,353"
Aug 2023,"1,507,364","876,807","588,246","288,561"
Sep 2023,"1,983,426","1,184,767","776,029","408,738"
Oct 2023,"2,130,846","1,280,580","824,237","456,343"
