Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2016,"13,020","9,653","8,991","662"
Feb 2016,"13,201","9,202","8,302","900"
Mar 2016,"13,044","9,115","8,267","848"
Apr 2016,"11,430","8,814","7,958","856"
May 2016,"8,580","6,943","6,320","623"
Jun 2016,"6,964","5,522","5,054","468"
Jul 2016,"3,237","2,628","2,418","210"
Aug 2016,"8,093","6,040","5,502","538"
Sep 2016,"8,010","6,094","5,534","560"
Oct 2016,"6,200","5,163","4,672","491"
Nov 2016,"5,480","4,293","3,886","407"
Dec 2016,"5,922","4,858","4,469","389"
