NO;PROVINSI;Kode Wilayah;Latitude;Longitude;BADAN/KANTOR/UPT PERPUSTAKAAN;JUMLAH
1;JAWA BARAT;32;-7;107;DINAS PERPUSTAKAAN DAN KEARSIPAN DAERAH PROVINSI JAWA BARAT;436588
2;JAWA TENGAH;33;-7;110;DINAS KEARSIPAN DAN PERPUSTAKAAN PROVINSI JAWA TENGAH;440905
3;YOGYAKARTA;34;-7;110;BADAN PERPUSTAKAAN DAN ARSIP DAERAH PROVINSI D.I. YOGYAKARTA;422432
4;JAWA TIMUR;35;-7;112;DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI JAWA TIMUR;483556
5;NANGROE ACEH DARUSSALAM;11;4;96;BADAN PERPUSTAKAAN PROPINSI NANGROE ACEH DARUSSALAM;487618
6;SUMATERA UTARA;12;2;99;DINAS PERPUSTAKAAN DAN ARSIP PROVINSI SUMATERA UTARA;482163
7;SUMATERA BARAT;13;-1;100;DINAS KEARSIPAN DAN PERPUSTAKAAN PROVINSI SUMATERA BARAT;464674
8;RIAU;14;0;101;DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI RIAU;459538
9;JAMBI;15;-1;102;BADAN PERPUSTAKAAN DAERAH JAMBI;452445
10;SUMATERA SELATAN;16;-3;103;DINAS PERPUSTAKAAN PROVINSI SUMATERA SELATAN;455210
11;LAMPUNG;18;-4;105;DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI LAMPUNG;451922
12;KALIMANTAN BARAT;61;0;111;DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI KALIMANTAN BARAT;470924
13;KALIMANTAN TENGAH;62;-1;113;DINAS PERPUSTAKAAN DAN ARSIP PROVINSI KALIMANTAN TENGAH;464754
14;KALIMANTAN SELATAN;63;-3;115;DINAS PERPUSTAKAAN DAN KEARSIPAN PROPINSI KALIMANTAN SELATAN;467590
15;KALIMANTAN TIMUR;64;0;116;DINAS PERPUSTAKAAN DAN KEARSIPAN DAERAH PROVINSI KALIMANTAN TIMUR;481278
16;SULAWESI UTARA;71;0;123;BADAN PERPUSTAKAAN DAERAH SULAWESI UTARA;487009
17;SULWAESI TENGAH;72;-1;121;DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI SULAWESI TENGAH;483795
18;SULAWESI SELATAN;73;-3;119;DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI SULAWESI SELATAN;481467
19;SULAWESI TENGGARA;74;-4;122;DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI SULAWESI TENGGARA;479015
20;MALUKU;81;-3;129;DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI MALUKU;553582
21;BALI;51;-8;115;DINAS KEARSIPAN DAN PERPUSTAKAAN PROVINSI BALI;472332
22;NUSA TENGGARA BARAT;52;-8;117;DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI NUSA TENGGARA BARAT;483097
23;NUSA TENGGARA TIMUR;53;-8;120;DINAS PERPUSTAKAAN PROVINSI NUSA TENGGARA TIMUR;485803
24;PAPUA;94;-4;137;DINAS PERPUSTAKAAN DAN ARSIP DAERAH PROVINSI PAPUA;640076
25;BENGKULU;17;-3;102;DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI BENGKULU;475313
26;BANTEN;36;-6;106;DINAS PERPUSTAKAAN KEARSIPAN PROVINSI BANTEN;405137
27;MALUKU UTARA;82;1;127;DINAS KEARSIPAN DAN PERPUSTAKAAN PROVINSI MALUKU UTARA;539764
28;GORONTALO;75;0;122;DINAS KEARSIPAN DAN PERPUSTAKAAN PROVINSI GORONTALO;478137
29;PAPUA BARAT;91;-1;133;"	KANTOR PERPUSTAKAAN, KEARSIPAN DAN DOKUMENTASI PROVINSI PAPUA BARAT";633144
30;SULAWESI BARA;76;-2;119;BADAN INFORMASI KOMUNIKASI, PDE, ARSIP DAN PERPUSTAKAAN PROPINSI SULAWESI BARAT;500893
31;KEPULAUAN RIAU;21;3;108;DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI KEPULAUAN RIAU;481586
32;KEPULAUAN BANGKA BELITUNG;19;-2;106;DINAS KEARSIPAN DAN PERPUSTAKAAN PROVINSI KEPULAUAN BANGKA BELITUNG;449840
33;DKI JAKARTA;31;-6;106;"	DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI DKI JAKARTA";304634
34;KALIMANTAN UTARA;65;3;115;DINAS PERPUSTAKAAN DAN KEARSIPAN PROVINSI KALIMANTAN UTARA;471279
;;;;;;16227500
