﻿_id,Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
1,Jan 2022,404628,125696,25962,99734
2,Feb 2022,360429,115049,26937,88112
3,Mar 2022,399467,124133,28835,95298
4,Apr 2022,332163,103782,21661,82121
5,May 2022,265641,80773,18710,62063
6,Jun 2022,364019,99746,22845,76901
7,Jul 2022,356111,98800,22748,76052
8,Aug 2022,395174,117411,29750,87661
9,Sep 2022,391291,119918,28330,91588
10,Oct 2022,407265,126786,28944,97842
11,Nov 2022,392251,122790,29347,93443
12,Dec 2022,352779,108225,26121,82104
