﻿_id,Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
1,Jan 2020,289537,95322,16845,78477
2,Feb 2020,295780,105974,19027,86947
3,Mar 2020,224682,81061,16060,65001
4,Apr 2020,202850,71641,15904,55737
5,May 2020,175974,60575,14146,46429
6,Jun 2020,254155,86746,18448,68298
7,Jul 2020,249993,88691,17502,71189
8,Aug 2020,256268,91212,18226,72986
9,Sep 2020,336854,119402,23257,96145
10,Oct 2020,310389,115463,23408,92055
11,Nov 2020,368257,134397,23546,110851
12,Dec 2020,337203,106499,20650,85849
