﻿_id,No,Provinsi,Kode Wilayah,Latitude,Longitude,ISBN
1,1,Aceh,11,4,97,112
2,2,Sumatera Utara,12,2,99,285
3,3,Sumatera Barat,13,-1,100,113
4,4,Riau,14,1,102,85
5,5,Jambi,15,-2,103,9
6,6,Sumatera Selatan,16,-3,104,77
7,7,Bengkulu,17,-4,102,10
8,8,Lampung,18,-5,105,71
9,9,Kepulauan Bangka Belitung,19,-2,107,6
10,10,Kepulauan Riau,21,4,108,4
11,11,DKI Jakarta,31,-6,107,3452
12,12,Jawa Barat,32,-7,108,1721
13,13,Jawa Tengah,33,-7,110,644
14,14,DI Yogyakarta,34,-8,110,2102
15,15,Jawa Timur,35,-8,113,1571
16,16,Banten,36,-6,106,1092
17,17,Bali,51,-8,115,133
18,18,Nusa Tenggara Barat,52,-9,118,27
19,19,Nusa Tenggara Timur,53,-9,122,18
20,20,Kalimantan Barat,61,0,111,73
21,21,Kalimantan Tengah,62,-2,113,4
22,22,Kalimantan Selatan,63,-3,115,64
23,23,Kalimantan Timur,64,0,116,5
24,24,Kalimantan Utara,65,3,116,0
25,25,Sulawesi Utara,71,1,125,7
26,26,Sulawesi Tengah,72,-1,121,1
27,27,Sulawesi Selatan,73,-4,120,308
28,28,Sulawesi Tenggara,74,-4,122,9
29,29,Gorontalo,75,1,122,21
30,30,Sulawesi Barat,76,-2,119,2
31,31,Maluku,81,-3,130,0
32,32,Maluku Utara,82,0,128,37
33,33,Papua Barat,91,-2,133,0
34,34,Papua,94,-5,139,15
