﻿_id,No,Provinsi,Kode Provinsi,latitude,longitude,ISBN
1,1,Aceh,11,4,97,1135
2,2,Sumatera Utara,12,2,99,2999
3,3,Sumatera Barat,13,-1,100,4582
4,4,Riau,14,1,102,1460
5,5,Jambi,15,-2,103,493
6,6,Sumatera Selatan,16,-3,104,1164
7,7,Bengkulu,17,-4,102,784
8,8,Lampung,18,-5,105,1455
9,9,Kepulauan Bangka Belitung,19,-2,107,157
10,10,Kepulauan Riau,21,4,108,647
11,11,DKI Jakarta,31,-6,107,22445
12,12,Jawa Barat,32,-7,108,28294
13,13,Jawa Tengah,33,-7,110,25078
14,14,DI Yogyakarta,34,-8,110,20543
15,15,Jawa Timur,35,-8,113,26933
16,16,Banten,36,-6,106,6285
17,17,Bali,51,-8,115,1471
18,18,Nusa Tenggara Barat,52,-9,118,1109
19,19,Nusa Tenggara Timur,53,-9,122,369
20,20,Kalimantan Barat,61,0,111,3277
21,21,Kalimantan Tengah,62,-2,113,282
22,22,Kalimantan Selatan,63,-3,115,1125
23,23,Kalimantan Timur,64,0,116,429
24,24,Kalimantan Utara,65,3,116,84
25,25,Sulawesi Utara,71,1,125,485
26,26,Sulawesi Tengah,72,-1,121,449
27,27,Sulawesi Selatan,73,-4,120,3651
28,28,Sulawesi Tenggara,74,-4,122,376
29,29,Gorontalo,75,1,122,240
30,30,Sulawesi Barat,76,-2,119,113
31,31,Maluku,81,-3,130,138
32,32,Maluku Utara,82,0,128,63
33,33,Papua Barat,92,-2,133,35
34,34,Papua,91,-5,139,157
