﻿_id,No,Provinsi,Kode Provinsi,latitude,longitude,ISBN
1,1,Aceh,11,4,97,998
2,2,Sumatera Utara,12,2,99,2466
3,3,Sumatera Barat,13,-1,100,2548
4,4,Riau,14,1,102,1562
5,5,Jambi,15,-2,103,527
6,6,Sumatera Selatan,16,-3,104,1350
7,7,Bengkulu,17,-4,102,705
8,8,Lampung,18,-5,105,1092
9,9,Kepulauan Bangka Belitung,19,-2,107,129
10,10,Kepulauan Riau,21,4,108,533
11,11,DKI Jakarta,31,-6,107,20342
12,12,Jawa Barat,32,-7,108,24630
13,13,Jawa Tengah,33,-7,110,19425
14,14,DI Yogyakarta,34,-8,110,18318
15,15,Jawa Timur,35,-8,113,24882
16,16,Banten,36,-6,106,5538
17,17,Bali,51,-8,115,1141
18,18,Nusa Tenggara Barat,52,-9,118,908
19,19,Nusa Tenggara Timur,53,-9,122,337
20,20,Kalimantan Barat,61,0,111,1079
21,21,Kalimantan Tengah,62,-2,113,285
22,22,Kalimantan Selatan,63,-3,115,1584
23,23,Kalimantan Timur,64,0,116,551
24,24,Kalimantan Utara,65,3,116,81
25,25,Sulawesi Utara,71,1,125,394
26,26,Sulawesi Tengah,72,-1,121,188
27,27,Sulawesi Selatan,73,-4,120,2827
28,28,Sulawesi Tenggara,74,-4,122,356
29,29,Gorontalo,75,1,122,230
30,30,Sulawesi Barat,76,-2,119,121
31,31,Maluku,81,-3,130,164
32,32,Maluku Utara,82,0,128,52
33,33,Papua Barat,92,-2,133,97
34,34,Papua,91,-5,139,192
