﻿_id,No,Provinsi,Kode Wilayah,Latitude,Longitude,ISBN
1,1,Aceh,11,4,97,251
2,2,Sumatera Utara,12,2,99,948
3,3,Sumatera Barat,13,-1,100,749
4,4,Riau,14,1,102,240
5,5,Jambi,15,-2,103,157
6,6,Sumatera Selatan,16,-3,104,258
7,7,Bengkulu,17,-4,102,338
8,8,Lampung,18,-5,105,658
9,9,Kepulauan Bangka Belitung,19,-2,107,107
10,10,Kepulauan Riau,21,4,108,57
11,11,DKI Jakarta,31,-6,107,9161
12,12,Jawa Barat,32,-7,108,6225
13,13,Jawa Tengah,33,-7,110,3635
14,14,DI Yogyakarta,34,-8,110,5375
15,15,Jawa Timur,35,-8,113,3265
16,16,Banten,36,-6,106,853
17,17,Bali,51,-8,115,504
18,18,Nusa Tenggara Barat,52,-9,118,225
19,19,Nusa Tenggara Timur,53,-9,122,69
20,20,Kalimantan Barat,61,0,111,211
21,21,Kalimantan Tengah,62,-2,113,181
22,22,Kalimantan Selatan,63,-3,115,255
23,23,Kalimantan Timur,64,0,116,30
24,24,Kalimantan Utara,65,3,116,1
25,25,Sulawesi Utara,71,1,125,403
26,26,Sulawesi Tengah,72,-1,121,103
27,27,Sulawesi Selatan,73,-4,120,648
28,28,Sulawesi Tenggara,74,-4,122,51
29,29,Gorontalo,75,1,122,90
30,30,Sulawesi Barat,76,-2,119,48
31,31,Maluku,81,-3,130,97
32,32,Maluku Utara,82,0,128,33
33,33,Papua Barat,92,-2,133,1
34,34,Papua,91,-5,139,72
