﻿_id,Provinsi,Kode Wilayah Provinsi,Latitude,Longtitude,Pemerataan Layanan Perpustakaan,Ketercukupan Koleksi Perpustakaan,Ketercukupan Tenaga Perpustakaan,Tingkat Kunjungan Masyarakat per hari,Perpustakaan Ber-SNP,Anggota Perpustakaan,Nilai Indeks
1,PROVINSI ACEH,11,4,97,0.00146,0.09288,0.00010,0.00019,0.00025,0.02163,12.11000
2,PROVINSI SUMATERA UTARA,12,2,99,0.00084,0.11366,0.00006,0.00321,0.00002,0.02445,14.45000
3,PROVINSI SUMATERA BARAT,13,-1,100,0.00140,0.08432,0.00006,0.00035,0.00059,0.00585,9.85000
4,PROVINSI RIAU,14,1,102,0.00071,0.06967,0.00006,0.00039,0.00004,0.03171,10.96000
5,PROVINSI JAMBI,15,-2,103,0.00121,0.11530,0.00010,0.00023,0.00002,0.01438,16.47000
6,PROVINSI SUMATERA SELATAN,16,-3,104,0.00094,0.11042,0.00007,0.00017,0.00013,0.00623,12.36000
7,PROVINSI BENGKULU,17,-4,102,0.00220,0.08547,0.00007,0.00105,0.00016,0.01969,11.16000
8,PROVINSI LAMPUNG,18,-5,105,0.00102,0.10533,0.00004,0.00011,0.00005,0.00937,11.98000
9,PROVINSI BANGKA BELITUNG,19,-2,107,0.00109,0.22052,0.00009,0.00031,0.00041,0.03202,28.83000
10,PROVINSI KEPULAUAN RIAU,21,4,108,0.00106,0.09440,0.00008,0.00060,0.00015,0.03576,14.45000
11,PROVINSI DKI JAKARTA,31,-6,107,0.00055,0.10430,0.00001,0.00034,0.00002,0.01517,18.91000
12,PROVINSI JAWA BARAT,32,-7,108,0.00060,0.06404,0.00001,0.00012,0.00023,0.00556,8.48000
13,PROVINSI JAWA TENGAH,33,-7,110,0.00082,0.06760,0.00002,0.00049,0.00004,0.03261,13.54000
14,PROVINSI DI YOGYAKARTA,34,-8,110,0.00138,0.12476,0.00004,0.00124,0.00004,0.04521,18.00000
15,PROVINSI JAWA TIMUR,35,-8,113,0.00082,0.07111,0.00004,0.00340,0.00006,0.05616,13.44000
16,PROVINSI BANTEN,36,-6,106,0.00055,0.07437,0.00003,0.00018,0.00000,0.00771,8.90000
17,PROVINSI BALI,51,-8,115,0.00089,0.06783,0.00009,0.00060,0.00006,0.02586,11.12000
18,PROVINSI NUSA TENGGARA BARAT (NTB),52,-9,118,0.00106,0.09162,0.00007,0.00040,0.00060,0.04102,13.89000
19,PROVINSI NUSA TENGGARA TIMUR (NTT),53,-9,122,0.00145,0.07548,0.00005,0.00016,0.00015,0.00829,8.95000
20,PROVINSI KALIMANTAN BARAT,61,0,111,0.00173,0.12182,0.00006,0.00021,0.00012,0.01152,14.04000
21,PROVINSI KALIMANTAN TENGAH,62,-2,113,0.00217,0.07860,0.00014,0.00098,0.00008,0.01682,14.81000
22,PROVINSI KALIMANTAN SELATAN,63,-3,115,0.00167,0.14035,0.00009,0.01749,0.00009,0.29608,48.70000
23,PROVINSI KALIMANTAN TIMUR,64,0,116,0.00113,0.15059,0.00018,0.00037,0.00027,0.04870,20.78000
24,PROVINSI KALIMANTAN UTARA,65,3,116,0.00100,0.09736,0.00009,0.00026,0.00008,0.04145,14.42000
25,PROVINSI SULAWESI UTARA,71,1,125,0.00132,0.07060,0.00006,0.00011,0.00004,0.00942,8.33000
26,PROVINSI SULAWESI TENGAH,72,-1,121,0.00114,0.07767,0.00009,0.00036,0.00003,0.00766,8.90000
27,PROVINSI SULAWESI SELATAN,73,-4,120,0.00182,0.06816,0.00008,0.00316,0.00030,0.04420,12.32000
28,PROVINSI SULAWESI TENGGARA,74,-4,122,0.00142,0.07379,0.00014,0.00566,0.00008,0.01361,10.91000
29,PROVINSI GORONTALO,75,1,122,0.00142,0.07379,0.00014,0.00566,0.00008,0.01361,10.91000
30,PROVINSI SULAWESI BARAT,76,-2,119,0.00176,0.06669,0.00017,0.00025,0.00027,0.06985,14.21000
31,PROVINSI MALUKU,81,-3,130,0.00154,0.15267,0.00027,0.00068,0.00019,0.01305,17.51000
32,PROVINSI MALUKU UTARA,82,0,128,0.00133,0.11679,0.00011,0.00026,0.00001,0.00475,12.55000
33,PROVINSI PAPUA,91,-2,133,0.00062,0.05887,0.00007,0.00013,0.00004,0.00482,6.71000
34,PROVINSI PAPUA BARAT,92,-5,139,0.00109,0.09281,0.00009,0.00017,0.00003,0.00682,10.50000
35,NASIONAL,,,,0.00095,0.08325,0.00001,0.00135,0.00013,0.02938,12.93000
