Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2021,"71,916","33,066","24,285","8,781"
Feb 2021,"105,802","46,646","32,772","13,874"
Mar 2021,"151,685","69,296","50,443","18,853"
Apr 2021,"113,360","54,097","37,263","16,834"
May 2021,"79,669","39,365","26,003","13,362"
Jun 2021,"97,708","47,183","30,614","16,569"
Jul 2021,"52,960","25,118","18,090","7,028"
Aug 2021,"75,230","34,742","27,731","7,011"
Sep 2021,"140,943","63,462","49,972","13,490"
Oct 2021,"160,982","73,947","54,352","19,595"
Nov 2021,"270,480","115,095","80,616","34,479"
Dec 2021,"118,220","57,378","36,990","20,388"
