No,Tahun,Provinsi,Kodprov,Kab/Kota,Kodkabkot,Lat,Long,PK_A,PK_B,PK_C,PK_Total,PS_A,PS_B,PS_C,PS_Total,PT_A,PT_B,PT_C,PT_Total,PU_A,PU_B,PU_C,PU_Total,Total
1,2022,Aceh,11,Kab. Aceh Barat,11.05,4.46501,96.15141,0,0,0,0,0,0,5,5,0,0,3,3,0,1,3,4,12
2,2022,Aceh,11,Kab. Aceh Tengah,11.04,4.48444,96.82959,0,0,0,0,0,0,8,8,0,0,1,1,0,0,8,8,17
3,2022,Aceh,11,Kab. Aceh Tenggara,11.02,3.33537,97.6884,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
4,2022,Aceh,11,Kab. Aceh Barat Daya,11.12,3.81613,97.00436,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,2
5,2022,Aceh,11,Kab. Aceh Besar,11.06,5.46373,95.47604,0,0,0,0,0,1,6,7,1,0,0,1,0,0,1,1,9
6,2022,Aceh,11,Kab. Aceh Jaya,11.14,4.80134,95.57687,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,3
7,2022,Aceh,11,Kab. Aceh Selatan,11.01,3.33285,97.35259,0,0,0,0,0,0,3,3,0,0,0,0,0,0,1,1,4
8,2022,Aceh,11,Kab. Aceh Singkil,11.1,2.38916,97.87298,0,0,0,0,0,0,4,4,0,0,0,0,0,0,2,2,6
9,2022,Aceh,11,Kab. Aceh Tamiang,11.16,4.24842,98.00123,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1
10,2022,Aceh,11,Kab. Aceh Timur,11.03,4.54313,97.60533,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
11,2022,Aceh,11,Kab. Aceh Utara,11.08,5.01459,97.22115,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,3
12,2022,Aceh,11,Kab. Bener Meriah,11.17,4.77389,96.95299,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2
13,2022,Aceh,11,Kab. Nagan Raya,11.15,4.14833,96.49933,0,0,0,0,0,0,3,3,0,0,0,0,0,0,2,2,5
14,2022,Aceh,11,Kab. Pidie,11.07,5.1124,95.93203,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,3
15,2022,Aceh,11,Kab. Pidie Jaya,11.18,5.16746,96.19499,0,0,0,0,0,0,3,3,0,0,0,0,0,0,1,1,4
16,2022,Aceh,11,Kab. Simeulue,11.09,2.7012,96.02402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,2022,Aceh,11,Kota Banda Aceh,11.71,5.55152,95.3232,0,1,3,4,0,5,17,22,3,1,2,6,0,1,2,3,35
18,2022,Aceh,11,Kota Langsa,11.74,4.4756,97.97491,0,0,0,0,0,0,3,3,0,1,1,2,0,0,1,1,6
19,2022,Aceh,11,Kota Lhokseumawe,11.73,5.18487,97.14127,0,1,0,1,0,0,23,23,0,1,1,2,0,0,2,2,28
20,2022,Aceh,11,Kota Sabang,11.72,5.92292,95.36352,0,0,1,1,0,0,8,8,0,0,0,0,0,0,0,0,9
21,2022,Aceh,11,Kota Subulussalam,11.75,2.72143,97.91947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,2022,Aceh,11,Kab. Bireuen,11.11,5.23633,96.73609,0,0,0,0,0,0,8,8,0,0,0,0,0,0,1,1,9
23,2022,Aceh,11,Kab. Gayo Lues,11.13,3.98029,97.35005,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
24,2022,Sumatera Utara,12,Kab. Asahan,12.09,2.85182,99.63127,0,0,0,0,0,1,2,3,0,0,0,0,0,0,1,1,4
25,2022,Sumatera Utara,12,Kab. Langkat,12.05,3.89097,98.30222,0,0,0,0,0,0,3,3,0,0,1,1,0,0,0,0,4
26,2022,Sumatera Utara,12,Kab. Nias Barat,12.25,1.02621,97.47644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,2022,Sumatera Utara,12,Kab. Padang Lawas,12.21,1.14534,99.81151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,2022,Sumatera Utara,12,Kab. Pakpak Bharat,12.15,2.53045,98.22161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,2022,Sumatera Utara,12,Kab. Serdang Bedagai,12.18,3.35127,99.05912,0,0,1,1,0,1,4,5,0,0,0,0,0,1,1,2,8
30,2022,Sumatera Utara,12,Kab. Simalungun,12.08,3.0104,99.27902,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
31,2022,Sumatera Utara,12,Kota Binjai,12.75,3.61513,98.50257,0,0,0,0,0,3,3,6,0,0,0,0,0,1,0,1,7
32,2022,Sumatera Utara,12,Kota Gunungsitoli,12.78,1.28253,97.61442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,2022,Sumatera Utara,12,Kota Medan,12.71,3.60113,98.67356,3,1,1,5,1,5,6,12,9,0,2,11,1,1,1,3,31
34,2022,Sumatera Utara,12,Kota Tanjungbalai,12.74,2.9676,99.79762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,2022,Sumatera Utara,12,Kab. Humbang Hasundutan,12.16,2.23095,98.56773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,2022,Sumatera Utara,12,Kab. Dairi,12.11,2.90068,98.26007,0,0,0,0,0,1,7,8,0,0,0,0,0,0,2,2,10
