Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2018,"361,944","62,273","53,124","9,149"
Feb 2018,"385,761","61,412","52,876","8,536"
Mar 2018,"555,399","66,389","53,693","12,696"
Apr 2018,"486,243","58,800","46,230","12,570"
May 2018,"382,836","45,436","35,426","10,010"
Jun 2018,"170,147","15,984","11,170","4,814"
Jul 2018,"196,292","40,291","19,373","20,918"
Aug 2018,"133,012","48,773","18,490","30,283"
Sep 2018,"124,264","47,173","18,539","28,634"
Oct 2018,"131,071","37,584","18,330","19,254"
Nov 2018,"119,977","33,140","17,025","16,115"
Dec 2018,"113,589","28,797","13,820","14,977"
