Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2020,"842","704","638","66"
Feb 2020,"1,016","903","841","62"
Mar 2020,"1,385","1,216","1,116","100"
Apr 2020,"2,056","1,591","1,450","141"
May 2020,"2,402","2,150","1,992","158"
Jun 2020,"2,985","2,638","2,392","246"
Jul 2020,"3,443","2,988","2,746","242"
Aug 2020,"2,049","1,927","1,785","142"
Sep 2020,"3,939","3,620","3,330","290"
Oct 2020,"3,986","3,608","3,296","312"
Nov 2020,"3,988","3,664","3,391","273"
Dec 2020,"2,663","2,442","2,249","193"
