Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2019,"164,070","42,101","18,738","23,363"
Feb 2019,"196,576","51,632","24,156","27,476"
Mar 2019,"246,570","68,706","32,544","36,162"
Apr 2019,"230,172","63,124","27,736","35,388"
May 2019,"207,737","65,463","30,171","35,292"
Jun 2019,"159,786","47,507","21,949","25,558"
Jul 2019,"265,409","77,864","35,311","42,553"
Aug 2019,"226,169","74,556","37,427","37,129"
Sep 2019,"290,380","100,860","56,101","44,759"
Oct 2019,"492,339","118,862","63,025","55,837"
Nov 2019,"331,655","117,903","66,783","51,120"
Dec 2019,"310,117","105,398","57,009","48,389"
