No ,Provinsi ,Kab/Kota,Latitude,Longitude,Kode Provinsi,Kode Kab/kot,Pembangunan Gedung,Perluasan Gedung,Renovasi Gedung,Perabot,TIK,Bahan Perpustakan,Jumlah
1,Aceh,Kab. Aceh Barat,4.46501,96.15141,11,11.05,,,,,,,
2,Aceh,Kab. Aceh Tengah,4.48444,96.82959,11,11.04,,,,,,,
3,Aceh,Kab. Aceh Tenggara,3.33537,97.6884,11,11.02,,,,,,,
4,Aceh,Kab. Aceh Barat Daya,3.81613,97.00436,11,11.12,,,,475.000.000,,,475.000.000
5,Aceh,Kab. Aceh Besar,5.46373,95.47604,11,11.06,,,,,300.000.000,,300.000.000
6,Aceh,Kab. Aceh Jaya,4.80134,95.57687,11,11.14,,,,,198.000.000,190.000.000,388.000.000
7,Aceh,Kab. Aceh Selatan,3.33285,97.35259,11,11.01,,,,,,,
8,Aceh,Kab. Aceh Singkil,2.38916,97.87298,11,11.1,,,,500.000.000,,,500.000.000
9,Aceh,Kab. Aceh Tamiang,4.24842,98.00123,11,11.16,,,,,,,
10,Aceh,Kab. Aceh Timur,4.54313,97.60533,11,11.03,,,242.348.000,190.000.000,,,432.348.000
11,Aceh,Kab. Aceh Utara,5.01459,97.22115,11,11.08,,,,357.200.000,,,357.200.000
12,Aceh,Kab. Bener Meriah,4.77389,96.95299,11,11.17,,,,343.858.000,190.927.000,,534.785.000
13,Aceh,Kab. Nagan Raya,4.14833,96.49933,11,11.15,,,,420.270.000,,190.000.000,610.270.000
14,Aceh,Kab. Pidie,5.1124,95.93203,11,11.07,,,,499.950.000,,200.000.000,699.950.000
15,Aceh,Kab. Pidie Jaya,5.16746,96.19499,11,11.18,,,,,,,
16,Aceh,Kab. Simeulue,2.7012,96.02402,11,11.09,,,,,,,
17,Aceh,Kota Banda Aceh,5.55152,95.3232,11,11.71,9.999.930.000,,,,,,9.999.930.000
18,Aceh,Kota Langsa,4.4756,97.97491,11,11.74,,,,,200.000.000,,200.000.000
19,Aceh,Kota Lhokseumawe,5.18487,97.14127,11,11.73,,,,499.625.000,,,499.625.000
20,Aceh,Kota Sabang,5.92292,95.36352,11,11.72,,,,,,,
21,Aceh,Kota Subulussalam,2.72143,97.91947,11,11.75,,,,,,,
22,Aceh,Kab. Bireuen,5.23633,96.73609,11,11.11,,,,,,,
23,Aceh,Kab. Gayo Lues,3.98029,97.35005,11,11.13,,,,,,,
24,Sumatera Utara,Kab. Asahan,2.85182,99.63127,12,12.09,,,,,,,
25,Sumatera Utara,Kab. Langkat,3.89097,98.30222,12,12.05,,,,,,,
26,Sumatera Utara,Kab. Nias Barat,1.02621,97.47644,12,12.25,,,,,,,
27,Sumatera Utara,Kab. Padang Lawas,1.14534,99.81151,12,12.21,,,,,,,
28,Sumatera Utara,Kab. Pakpak Bharat,2.53045,98.22161,12,12.15,,,,,,,
29,Sumatera Utara,Kab. Serdang Bedagai,3.35127,99.05912,12,12.18,,,,,,,
30,Sumatera Utara,Kab. Simalungun,3.0104,99.27902,12,12.08,,,,,,,
31,Sumatera Utara,Kota Binjai,3.61513,98.50257,12,12.75,,,,,,,
32,Sumatera Utara,Kota Gunungsitoli,1.28253,97.61442,12,12.78,,,,,,,
33,Sumatera Utara,Kota Medan,3.60113,98.67356,12,12.71,,,,,,,
34,Sumatera Utara,Kota Tanjungbalai,2.9676,99.79762,12,12.74,,,,,,,
35,Sumatera Utara,Kab. Humbang Hasundutan,2.23095,98.56773,12,12.16,,,,,,,
36,Sumatera Utara,Kab. Dairi,2.90068,98.26007,12,12.11,,,,,,,
37,Sumatera Utara,Kab. Karo,2.96211,98.50694,12,12.06,,,,,,,
38,Sumatera Utara,Kab. Labuhanbatu Selatan,1.9048,100.17491,12,12.22,,,,,,,
39,Sumatera Utara,Kab. Nias Selatan,0.7801,97.82304,12,12.14,,,,,,,
40,Sumatera Utara,Kab. Nias Utara,1.32933,97.39355,12,12.24,,,,,,,
41,Sumatera Utara,Kab. Tapanuli Selatan,1.5947,99.27175,12,12.03,,,,,,,
42,Sumatera Utara,Kab. Toba Samosir,2.39611,99.2749,12,12.12,,,,,,,
43,Sumatera Utara,Kab. Batu Bara,3.19191,99.50175,12,12.19,,,,138.431.000,,200.000.000,338.431.000
44,Sumatera Utara,Kab. Deli Serdang,3.44143,98.70687,12,12.07,10.000.000.000,,,,,,10.000.000.000
45,Sumatera Utara,Kab. Labuhanbatu,2.37925,100.16609,12,12.1,,,,,300.000.000,,300.000.000
46,Sumatera Utara,Kab. Labuhanbatu Utara,2.38126,99.81568,12,12.23,,,122.320.000,167.230.000,108.354.000,,397.904.000
47,Sumatera Utara,Kab. Mandailing Natal,0.77946,99.36586,12,12.13,,,,,,200.000.000,200.000.000
48,Sumatera Utara,Kab. Nias,1.10897,97.74361,12,12.04,,,,,,200.000.000,200.000.000
49,Sumatera Utara,Kab. Padang Lawas Utara,1.63061,99.63036,12,12.2,,,,,,200.000.000,200.000.000
50,Sumatera Utara,Kab. Samosir,2.6439,98.79212,12,12.17,10.000.000.000,,,,,,10.000.000.000
51,Sumatera Utara,Kab. Tapanuli Tengah,1.87996,98.69409,12,12.01,,,,,183.500.000,,183.500.000
52,Sumatera Utara,Kab. Tapanuli Utara,2.11348,99.09048,12,12.02,,,,218.981.000,,,218.981.000
53,Sumatera Utara,Kota Padangsidimpuan,1.45005,99.25357,12,12.77,,,,,300.000.000,,300.000.000
54,Sumatera Utara,Kota Pematang Siantar,2.97145,99.06813,12,12.72,,,,498.840.000,,,498.840.000
55,Sumatera Utara,Kota Sibolga,1.73974,98.78577,12,12.73,,2.605.400.000,,,,,2.605.400.000
56,Sumatera Utara,Kota Tebing Tinggi,3.32943,99.15617,12,12.76,,,,198.120.000,191.599.000,191.902.000,581.621.000
57,Sumatera Barat,Kepulauan Mentawai,-1.32865,98.91786,13,13.09,,,,,,,
58,Sumatera Barat,Kota Bukittinggi,-0.30359,100.38348,13,13.75,,,,,,,
59,Sumatera Barat,Kota Payakumbuh,-0.22057,100.63137,13,13.76,,,,,,,
60,Sumatera Barat,Kab. Pesisir Selatan,-1.68998,100.8843,13,13.01,,,,,,,
61,Sumatera Barat,Kab. Padang Pariaman,-0.54128,100.21245,13,13.05,,,,,,,
62,Sumatera Barat,Kota Padang,-0.94281,100.41593,13,13.71,,,,,,,
63,Sumatera Barat,Kota Padang Panjang,-0.46919,100.40545,13,13.74,,,,,,,
64,Sumatera Barat,Kota Pariaman,-0.62139,100.12231,13,13.77,,,,,,,
65,Sumatera Barat,Kota Solok,-0.92736,100.89187,13,13.72,,,,,,,
66,Sumatera Barat,Kab. Agam,-0.17623,100.16927,13,13.06,9.500.000.000,,,,,,9.500.000.000
67,Sumatera Barat,Kab. Dharmasraya,-1.07466,101.61726,13,13.1,,,,,300.000.000,200.000.000,500.000.000
68,Sumatera Barat,Kab. Lima Puluh Kota,0.09499,100.52823,13,13.07,10.000.000.000,,,,,,10.000.000.000
69,Sumatera Barat,Kab. Pasaman,0.25699,100.17285,13,13.08,,,,,300.000.000,,300.000.000
70,Sumatera Barat,Kab. Pasaman Barat,0.23187,99.62327,13,13.12,,,,460.500.000,,,460.500.000
71,Sumatera Barat,Kab. Sijunjung,-0.62115,101.06507,13,13.03,,,,500.000.000,,,500.000.000
72,Sumatera Barat,Kab. Solok,-0.91088,100.88638,13,13.02,,,,,300.000.000,,300.000.000
73,Sumatera Barat,Kab. Solok Selatan,-1.38068,101.25066,13,13.11,,,,200.000.000,,,200.000.000
74,Sumatera Barat,Kab. Tanah Datar,-0.46156,100.57707,13,13.04,,,,500.000.000,,,500.000.000
75,Sumatera Barat,Kota Sawahlunto,-0.59514,100.73593,13,13.73,,,2.250.000.000,,,,2.250.000.000
76,Riau,Kab. Pelalawan,0.18437,102.23382,14,14.05,,,,,,,
77,Riau,Kab. Rokan Hilir,1.69716,100.79342,14,14.07,,,,,,,
78,Riau,Kab. Rokan Hulu,1.07983,100.44565,14,14.06,,,,,,,
79,Riau,Kab. Bengkalis,1.51309,101.59566,14,14.03,,,,,,,
80,Riau,Kab. Indragiri Hulu,-0.68471,102.24752,14,14.02,,,,,,,
81,Riau,Kab. Indragiri Hilir,0.00359,102.98232,14,14.04,10.000.000.000,,,,,,10.000.000.000
82,Riau,Kab. Kampar,0.22123,101.16715,14,14.01,,,,197.999.750,,198.563.250,396.563.000
83,Riau,Kab. Kepulauan Meranti,0.98461,102.66577,14,14.1,,,,,,199.000.000,199.000.000
84,Riau,Kab. Kuantan Singingi,-0.39485,101.51958,14,14.09,,,,,,118.250.000,118.250.000
85,Riau,Kab. Siak,0.9043,101.7909,14,14.08,,,,350.000.000,,,350.000.000
86,Riau,Kota Dumai,1.67854,101.39767,14,14.72,,,,499.950.000,,,499.950.000
87,Riau,Kota Pekanbaru,0.5179,101.44661,14,14.71,,,,,300.000.000,,300.000.000
88,Jambi,Muaro Jambi,-1.48497,103.80913,15,15.05,,,,,,,
89,Jambi,Kab. Kerinci,-1.8083,101.42708,15,15.01,,,,,,,
90,Jambi,Kab. Tebo,-1.20276,102.34424,15,15.09,,,,,,,
91,Jambi,Kab. Jambi,-1.60425,103.61157,15,15.71,,,,,,,
92,Jambi,Kota Sungai Penuh,-2.06088,101.39406,15,15.72,,,,,,,
93,Jambi,Kab. Batanghari,-1.67707,103.07533,15,15.04,10.000.000.000,,,,,,10.000.000.000
94,Jambi,Kab. Bungo,-1.60332,101.8895,15,15.08,,,,496.700.000,,,496.700.000
95,Jambi,Kab. Merangin,-2.1243,101.96987,15,15.02,,,,,300.000.000,,300.000.000
