No.,Prov,Kodprov,Kabkot (Kabkot),Kodkabkot,Lat,Long,UPLM1,UPLM2,UPLM3,UPLM4,UPLM5,UPLM6,UPLM7,SKOR IPLM,KATEGORI IPLM
1,Aceh,11,Kab. Aceh Barat,11.05,4.46501,96.15141,0.271668823,0.411684528,0.529927338,0.258801723,0.935791914,1,1,62.96963324,Sedang
2,Aceh,11,Kab. Aceh Tengah,11.04,4.48444,96.82959,0.249411765,0.279766743,1,0.05523795,0.337077705,1,1,56.02134518,Sedang
3,Aceh,11,Kab. Aceh Tenggara,11.02,3.33537,97.6884,0.143956044,0.230320444,1,0.012921142,1,1,1,62.67425186,Sedang
4,Aceh,11,Kab. Aceh Barat Daya,11.12,3.81613,97.00436,0.365384615,0.630125898,1,0.056434864,1,1,1,72.17064826,Sedang
5,Aceh,11,Kab. Aceh Besar,11.06,5.46373,95.47604,0.203645008,0.631572535,1,0.148737002,1,1,1,71.19935064,Sedang
6,Aceh,11,Kab. Aceh Jaya,11.14,4.80134,95.57687,0.251599147,0.461797601,1,0.20202441,1,1,1,70.22030225,Sedang
7,Aceh,11,Kab. Aceh Selatan,11.01,3.33285,97.35259,0.312426036,0.265412257,0.273827177,0.30942471,0.406025417,1,1,50.95879425,Sedang
8,Aceh,11,Kab. Aceh Singkil,11.1,2.38916,97.87298,0.406032483,0.372051504,1,0.079136306,0.816691125,1,1,66.77016309,Sedang
9,Aceh,11,Kab. Aceh Tamiang,11.16,4.24842,98.00123,0.413793103,0.219224722,1,0.051576825,0.434221627,1,1,58.84023253,Sedang
10,Aceh,11,Kab. Aceh Timur,11.03,4.54313,97.60533,0.162576687,0.041551442,0.017327059,0.021601066,0.926963688,1,1,45.28599917,Rendah
11,Aceh,11,Kab. Aceh Utara,11.08,5.01459,97.22115,0.172320948,0.120194748,1,0.021313289,1,1,1,61.62612836,Sedang
12,Aceh,11,Kab. Bener Meriah,11.17,4.77389,96.95299,0.351027397,0.308331851,0.059280337,0.03171498,0.544668243,1,1,47.0717544,Rendah
13,Aceh,11,Kab. Nagan Raya,11.15,4.14833,96.49933,0.400801603,0.173908405,0.072090569,0.012976302,1,1,1,52.28252684,Sedang
14,Aceh,11,Kab. Pidie,11.07,5.1124,95.93203,0.308045977,0.112969483,0.208096647,0.012148345,1,1,1,52.01800645,Sedang
15,Aceh,11,Kab. Pidie Jaya,11.18,5.16746,96.19499,0.344086022,0.721516732,1,0.140688452,0.279142474,1,1,64.077624,Sedang
16,Aceh,11,Kab. Simeulue,11.09,2.7012,96.02402,0.297560976,0.259454446,0.316202201,0.040052279,0.951830076,1,1,55.21571396,Sedang
17,Aceh,11,Kota Banda Aceh,11.71,5.55152,95.3232,0.684210526,0.177470064,1,0.035515361,1,1,1,69.95994216,Sedang
18,Aceh,11,Kota Langsa,11.74,4.4756,97.97491,0.596707819,0.350186887,0.298499714,0.079686446,1,1,1,61.78686951,Sedang
19,Aceh,11,Kota Lhokseumawe,11.73,5.18487,97.14127,0.553956835,0.18798721,1,0.035267195,1,1,1,68.24587484,Sedang
20,Aceh,11,Kota Sabang,11.72,5.92292,95.36352,0.313131313,0.377557397,1,0.535780411,1,1,1,74.66384458,Sedang
21,Aceh,11,Kota Subulussalam,11.75,2.72143,97.91947,0.333333333,0.336794504,1,0.038340739,1,1,1,67.26383681,Sedang
22,Aceh,11,Kab. Bireuen,11.11,5.23633,96.73609,0.20609319,0.130454814,0.563222897,0.029062301,1,1,1,56.1261886,Sedang
23,Aceh,11,Kab. Gayo Lues,11.13,3.98029,97.35005,0.464985994,0.400340344,1,0.188110268,0.672632468,1,1,67.51527249,Sedang
24,Sumatera Utara,12,Kab. Asahan,12.09,2.85182,99.63127,0.232959448,0.248883114,0.092042337,0.044434232,1,1,1,51.69027329,Sedang
25,Sumatera Utara,12,Kab. Langkat,12.05,3.89097,98.30222,0.161603888,0.161795166,0.033656241,0.062985251,1,1,1,48.85772209,Rendah
26,Sumatera Utara,12,Kab. Nias Barat,12.25,1.02621,97.47644,0.276190476,0.396213299,0.492632409,0.11658967,1,1,1,61.16608363,Sedang
27,Sumatera Utara,12,Kab. Padang Lawas,12.21,1.14534,99.81151,0.121173469,0.071396502,0.056121972,0.026751473,1,1,1,46.7920488,Rendah
28,Sumatera Utara,12,Kab. Pakpak Bharat,12.15,2.53045,98.22161,0.756613757,0.283048582,0,0.264608398,0.78081811,1,1,58.35841209,Sedang
29,Sumatera Utara,12,Kab. Serdang Bedagai,12.18,3.35127,99.05912,0.276894294,0.430171198,0.029940209,0.049850449,0.120710259,1,1,41.53666299,Rendah
30,Sumatera Utara,12,Kab. Simalungun,12.08,3.0104,99.27902,0.523612751,0.042095114,0.004894212,0.035923513,1,1,1,51.52179414,Sedang
31,Sumatera Utara,12,Kota Binjai,12.75,3.61513,98.50257,0.820512821,0.0677813,0.066664667,0.052831748,1,1,1,57.25415051,Sedang
32,Sumatera Utara,12,Kota Gunungsitoli,12.78,1.28253,97.61442,0.121019108,0.058571917,0.254391894,0.022531853,1,1,1,49.37878247,Rendah
33,Sumatera Utara,12,Kota Medan,12.71,3.60113,98.67356,0.297491039,0.064006908,0.221486207,0.022389149,0.74662204,0.096271335,1,34.97523824,Rendah
34,Sumatera Utara,12,Kota Tanjung Balai,12.74,2.9676,99.79762,0.737288136,0.117578499,0.069541803,0.071488973,1,1,1,57.08424873,Sedang
35,Sumatera Utara,12,Kab. Humbang Hasundutan,12.16,2.23095,98.56773,0.156504065,0.069078443,0.024715891,0.121107865,1,1,1,48.16294663,Rendah
