No;Provinsi;Kode Provinsi;latitude; longitude;ISBN
1;Aceh;11;4;97;"1,135"
2;Sumatera Utara;12;2;99;"2,999"
3;Sumatera Barat;13;-1;100;"4,582"
4;Riau;14;1;102;"1,460 "
5;Jambi;15;-2;103;493
6;Sumatera Selatan;16;-3;104;"1,164"
7;Bengkulu;17;-4;102;784
8;Lampung;18;-5;105;"1,455"
9;Kepulauan Bangka Belitung;19;-2;107;157
10;Kepulauan Riau;21;4;108;647
11;DKI Jakarta;31;-6;107;"22,445"
12;Jawa Barat;32;-7;108;"28,294"
13;Jawa Tengah;33;-7;110;"25,078"
14;DI Yogyakarta;34;-8;110;"20,543"
15;Jawa Timur;35;-8;113;"26,933"
16;Banten;36;-6;106;"6,285"
17;Bali;51;-8;115;"1,471"
18;Nusa Tenggara Barat;52;-9;118;"1,109"
19;Nusa Tenggara Timur;53;-9;122;369
20;Kalimantan Barat;61;0;111;"3,277"
21;Kalimantan Tengah;62;-2;113;282
22;Kalimantan Selatan;63;-3;115;"1,125"
23;Kalimantan Timur;64;0;116;429
24;Kalimantan Utara;65;3;116;84
25;Sulawesi Utara;71;1;125;485
26;Sulawesi Tengah;72;-1;121;449
27;Sulawesi Selatan;73;-4;120;"3,651"
28;Sulawesi Tenggara;74;-4;122;376
29;Gorontalo;75;1;122;240
30;Sulawesi Barat;76;-2;119;113
31;Maluku;81;-3;130;138
32;Maluku Utara;82;0;128;63
33;Papua Barat;92;-2;133;35
34;Papua;91;-5;139;157
