Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2022,"2,951","2,711","2,473","238"
Feb 2022,"2,140","1,952","1,779","173"
Mar 2022,"2,612","2,427","2,185","242"
Apr 2022,"2,070","1,864","1,630","234"
May 2022,"2,361","2,169","1,955","214"
Jun 2022,"2,737","2,563","2,380","183"
Jul 2022,"2,149","2,016","1,842","174"
Aug 2022,"2,430","2,270","2,076","194"
Sep 2022,"3,298","3,057","2,738","319"
Oct 2022,"3,198","2,997","2,679","318"
Nov 2022,"2,753","2,567","2,270","297"
Dec 2022,"2,137","1,995","1,756","239"
