No;Provinsi;Kode Provinsi;latitude; longitude;ISBN
1;Aceh;11;4;97;741
2;Sumatera Utara;12;2;99;"1,815"
3;Sumatera Barat;13;-1;100;"1,435"
4;Riau;14;1;102;956
5;Jambi;15;-2;103;382
6;Sumatera Selatan;16;-3;104;"1,253"
7;Bengkulu;17;-4;102;390
8;Lampung;18;-5;105;"1,102"
9;Kepulauan Bangka Belitung;19;-2;107;71
10;Kepulauan Riau;21;4;108;206
11;DKI Jakarta;31;-6;107;"23,561"
12;Jawa Barat;32;-7;108;"17,417"
13;Jawa Tengah;33;-7;110;"14,294"
14;DI Yogyakarta;34;-8;110;"18,696"
15;Jawa Timur;35;-8;113;"17,954"
16;Banten;36;-6;106;"5,571"
17;Bali;51;-8;115;982
18;Nusa Tenggara Barat;52;-9;118;704
19;Nusa Tenggara Timur;53;-9;122;327
20;Kalimantan Barat;61;0;111;"1,218"
21;Kalimantan Tengah;62;-2;113;215
22;Kalimantan Selatan;63;-3;115;984
23;Kalimantan Timur;64;0;116;329
24;Kalimantan Utara;65;3;116;61
25;Sulawesi Utara;71;1;125;365
26;Sulawesi Tengah;72;-1;121;209
27;Sulawesi Selatan;73;-4;120;"2,108"
28;Sulawesi Tenggara;74;-4;122;276
29;Gorontalo;75;1;122;172
30;Sulawesi Barat;76;-2;119;88
31;Maluku;81;-3;130;133
32;Maluku Utara;82;0;128;75
33;Papua Barat;92;-2;133;28
34;Papua;91;-5;139;97
