No;Terbitan;Tahun;Jumlah
1;Alexander Street Press;2021;1,219
2;Alexander Street Video;2021;875
3;Balai Pustaka;2021;51,496
4;Bloomsbury Collections;2021;10,347
5;Brill;2021;2,695
6;Britannica Ebooks;2021;2,792
7;Britannica Library;2021;3,571
8;CABI;2021;2,234
9;Cambridge University Press;2021;12,19
10;Carano Pustaka Universitas Andalas;2021;17,657
11;Cengage Learning;2021;2,168
12;Clinicalkey Nursing;2021;12,319
13;Clinicalkey Pharmacology;2021;1,742
14;ClinicalKey Student;2021;15,45
15;CNKI Academic Reference;2021;1,084
16;CNKI E-Book;2021;868
17;e-Book Sage;2021;22,923
18;ebrary;2021;3,729
19;Ebsco Host;2021;23,708
20;Emerald Insight;2021;10,134
21;IG Publishing;2021;2,837
22;IGI Global;2021;1,56
23;Indonesia Heritage;2021;10,383
24;Lexis Nexis eJournal;2021;4,808
25;LexisNexis-LexRead;2021;3,921
26;McGraw Hill;2021;4,872
27;myilibrary;2021;4,617
28;Proquest Statistical Abstract;2021;78,406
29;Sage Knowledge;2021;7,957
30;ScienceDirect;2021;42,604
31;Springer Nature;2021;6,357
32;Taylor & Francis E-Book;2021;11,468
33;Taylor and Francis;2021;8,022
34;Ulrich Web;2021;1
35;Westlaw Next;2021;1,882
36;Wiley Online Book;2021;10,691
37;Wiley Online Library;2021;7,037
38;World Scientific;2021;6,758
39;[neliti] Repositori Studi Kebijakan Indonesia;2021;77,438
TOTAL;;2021;490,82
