Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2020,"337,405","118,860","68,089","50,771"
Feb 2020,"439,056","184,868","114,189","70,679"
Mar 2020,"541,740","228,172","152,232","75,940"
Apr 2020,"535,311","226,775","156,125","70,650"
May 2020,"392,677","180,444","123,661","56,783"
Jun 2020,"487,582","210,257","136,690","73,567"
Jul 2020,"463,708","203,143","129,922","73,221"
Aug 2020,"454,445","214,056","141,584","72,472"
Sep 2020,"718,691","340,876","230,548","110,328"
Oct 2020,"955,753","453,002","299,954","153,048"
Nov 2020,"829,327","397,087","253,353","143,734"
Dec 2020,"589,170","263,913","177,727","86,186"
