Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2020,"289,537","95,322","16,845","78,477"
Feb 2020,"295,78","105,974","19,027","86,947"
Mar 2020,"224,682","81,061","16,06","65,001"
Apr 2020,"202,85","71,641","15,904","55,737"
May 2020,"175,974","60,575","14,146","46,429"
Jun 2020,"254,155","86,746","18,448","68,298"
Jul 2020,"249,993","88,691","17,502","71,189"
Aug 2020,"256,268","91,212","18,226","72,986"
Sep 2020,"336,854","119,402","23,257","96,145"
Oct 2020,"310,389","115,463","23,408","92,055"
Nov 2020,"368,257","134,397","23,546","110,851"
Dec 2020,"337,203","106,499","20,65","85,849"
