No;Provinsi;Kode Wilayah;Latitude ;Longitude;ISBN
1;Aceh;11;4;97;385
2;Sumatera Utara;12;2;99;"1,230 "
3;Sumatera Barat;13;-1;100;860
4;Riau;14;1;102;428
5;Jambi;15;-2;103;346
6;Sumatera Selatan;16;-3;104;430
7;Bengkulu;17;-4;102;428
8;Lampung;18;-5;105;751
9;Kepulauan Bangka Belitung;19;-2;107;105
10;Kepulauan Riau;21;4;108;201
11;DKI Jakarta;31;-6;107;"21,401"
12;Jawa Barat;32;-7;108;"9,785"
13;Jawa Tengah;33;-7;110;"7,868"
14;DI Yogyakarta;34;-8;110;"8,928"
15;Jawa Timur;35;-8;113;"6,034"
16;Banten;36;-6;106;"1,993"
17;Bali;51;-8;115;588
18;Nusa Tenggara Barat;52;-9;118;303
19;Nusa Tenggara Timur;53;-9;122;341
20;Kalimantan Barat;61;0;111;427
21;Kalimantan Tengah;62;-2;113;194
22;Kalimantan Selatan;63;-3;115;326
23;Kalimantan Timur;64;0;116;136
24;Kalimantan Utara;65;3;116;0
25;Sulawesi Utara;71;1;125;302
26;Sulawesi Tengah;72;-1;121;347
27;Sulawesi Selatan;73;-4;120;"1,050 "
28;Sulawesi Tenggara;74;-4;122;333
29;Gorontalo;75;1;122;143
30;Sulawesi Barat;76;-2;119;111
31;Maluku;81;-3;130;149
32;Maluku Utara;82;0;128;42
33;Papua Barat;92;-2;133;5
34;Papua;91;-5;139;147
