No,Provinsi,Kode Wilayah Provinsi,Latitude,Longtitude,Frekuensi Membaca,Jumlah Bahan Bacaan,Durasi Membaca (Jam/Hari),Tingkat Kegemaran Membaca,Kategori Penilaian
1,Aceh,11,4,97,4 kali/minggu,2 buku/triwulan,1 jam 35 menit,54.68,Sedang
2,Sumatera Utara,12,2,99,3 - 4 kali/minggu,2 buku/triwulan,1 jam 35 menit,53.11,Sedang
3,Sumatera Barat,13,-1,100,4 kali/minggu,2 buku/triwulan,1 jam 37 menit,56.09,Sedang
4,Riau,14,1,102,4 kali/minggu,2 buku/triwulan,1 jam 39 menit,55.20,Sedang
5,Jambi,15,-2,103,4 kali/minggu,2 buku/triwulan,1 jam 36 menit,54.34,Sedang
6,Sumatera Selatan,16,-3,104,4 kali/minggu,2 buku/triwulan,1 jam 27 menit,52.38,Sedang
7,Bengkulu,17,-4,102,4 kali/minggu,2 - 3 buku/triwulan,1 jam 51 menit,58.00,Sedang
8,Lampung,18,-5,105,4 - 5 kali/minggu,2 - 3 buku/triwulan,1 jam 51 menit,61.48,Tinggi
9,Kep. Bangka Belitung,19,-2,107,4 - 5 kali/minggu,2 buku/triwulan,1 jam 38 menit,57.03,Sedang
10,Kepulauan Riau,21,4,108,4 kali/minggu,2 - 3 buku/triwulan,1 jam 38 menit,56.36,Sedang
11,DKI Jakarta,31,-6,107,4 - 5 kali/minggu,2 - 3 buku/triwulan,1 jam 58 menit,60.84,Tinggi
12,Jawa Barat,32,-7,108,5 kali/minggu,2 - 3 buku/triwulan,1 jam 52 menit,62.84,Tinggi
13,Jawa Tengah,33,-7,110,4 - 5 kali/minggu,2 - 3 buku/triwulan,1 jam 48 menit,61.88,Tinggi
14,DI. Yogyakarta,34,-8,110,5 kali/minggu,2 - 3 buku/triwulan,2 jam 3 menit,65.73,Tinggi
15,Jawa Timur,35,-8,113,5 kali/minggu,2 - 3 buku/triwulan,1 jam 56 menit,63.96,Tinggi
16,Banten,36,-6,106,4 - 5 kali/minggu,2 - 3 buku/triwulan,1 jam 38 menit,58.77,Sedang
17,Bali,51,-8,115,4 kali/minggu,2 - 3 buku/triwulan,1 jam 31 menit,56.98,Sedang
18,Nusa Tenggara Barat,52,-9,118,4 kali/minggu,2 - 3 buku/triwulan,1 jam 23 menit,53.49,Sedang
19,Nusa Tenggara Timur,53,-9,122,3 - 4 kali/minggu,2 - 3 buku/triwulan,1 jam 32 menit,55.94,Sedang
20,Kalimantan Barat,61,0,111,4 kali/minggu,2 buku/triwulan,1 jam 35 menit,55.24,Sedang
21,Kalimantan Tengah,62,-2,113,4 kali/minggu,2 - 3 buku/triwulan,1 jam 29 menit,56.04,Sedang
22,Kalimantan Selatan,63,-3,115,4 kali/minggu,2 - 3 buku/triwulan,1 jam 34 menit,55.85,Sedang
23,Kalimantan Timur,64,0,116,5 kali/minggu,2 - 3 buku/triwulan,1 jam 46 menit,62.08,Tinggi
24,Kalimantan Utara,65,3,116,3 - 4 kali/minggu,1 - 2 buku/triwulan,1 jam 24 menit,47.71,Sedang
25,Sulawesi Utara,71,1,125,3 - 4 kali/minggu,2 buku/triwulan,1 jam 20 menit,48.03,Sedang
26,Sulawesi Tengah,72,-1,121,3 - 4 kali/minggu,2 buku/triwulan,1 jam 23 menit,49.85,Sedang
27,Sulawesi Selatan,73,-4,120,4 - 5 kali/minggu,2 buku/triwulan,1 jam 46 menit,58.90,Sedang
28,Sulawesi Tenggara,74,-4,122,4 - 5 kali/minggu,2 - 3 buku/triwulan,1 jam 22 menit,55.99,Sedang
29,Gorontalo,75,1,122,3 - 4 kali/minggu,2 buku/triwulan,1 jam 29 menit,51.36,Sedang
30,Sulawesi Barat,76,-2,119,3 - 4 kali/minggu,2 buku/triwulan,1 jam 40 menit,52.29,Sedang
31,Maluku,81,-3,130,3 - 4 kali/minggu,2 - 3 buku/triwulan,1 jam 31 menit,52.90,Sedang
32,Maluku Utara,82,0,128,4 kali/minggu,2 buku/triwulan,1 jam 38 menit,55.27,Sedang
33,Papua Barat,91,-2,133,3 - 4 kali/minggu,2 buku/triwulan,1 jam 22 menit,50.54,Sedang
34,Papua,92,-5,139,3 kali/minggu,1 - 2 buku/triwulan,1 jam 13 menit,44.02,Sedang
,Nasional,,,,4 kali/minggu,2 buku/triwulan,1 jam 36 menit,55.74,Sedang
