No,Provinsi,Kab/Kota,Latitude,Longitude,Kode Provinsi,Kode Kab/Kot,Pembangunan Gedung,Perluasan Gedung,Renovasi Gedung,Perabot,TIK,Bahan Perpustakaan,Jumlah
1,Aceh,Kab. Aceh Barat,4.46501,96.15141,11,11.05,,,1.800.000.000,,,225.000.000,2.025.000.000
2,Aceh,Kab. Aceh Tengah,4.48444,96.82959,11,11.04,,,,500.000.000,50.000.000,,550.000.000
3,Aceh,Kab. Aceh Tenggara,3.33537,97.6884,11,11.02,,,,900.000.000,148.000.000,225.000.000,1.273.000.000
4,Aceh,Kab. Aceh Barat Daya,3.81613,97.00436,11,11.12,,,,,,225.000.000,225.000.000
5,Aceh,Kab. Aceh Besar,5.46373,95.47604,11,11.06,,,2.000.000.000,,,225.000.000,2.225.000.000
6,Aceh,Kab. Aceh Jaya,4.80134,95.57687,11,11.14,,,,,,,
7,Aceh,Kab. Aceh Selatan,3.33285,97.35259,11,11.01,,,,,,,
8,Aceh,Kab. Aceh Singkil,2.38916,97.87298,11,11.1,,,,,,225.000.000,225.000.000
9,Aceh,Kab. Aceh Tamiang,4.24842,98.00123,11,11.16,,,,,,,
10,Aceh,Kab. Aceh Timur,4.54313,97.60533,11,11.03,,,,,,225.000.000,225.000.000
11,Aceh,Kab. Aceh Utara,5.01459,97.22115,11,11.08,,,1.500.000.000,,,150.000.000,1.650.000.000
12,Aceh,Kab. Bener Meriah,4.77389,96.95299,11,11.17,10.000.000.000,,,,,,
13,Aceh,Kab. Nagan Raya,4.14833,96.49933,11,11.15,,,,,,,
14,Aceh,Kab. Pidie,5.1124,95.93203,11,11.07,,,,,,,
15,Aceh,Kab. Pidie Jaya,5.16746,96.19499,11,11.18,,,,,,,
16,Aceh,Kab. Simeulue,2.7012,96.02402,11,11.09,,,,,,,
17,Aceh,Kota Banda Aceh,5.55152,95.3232,11,11.71,,,,,,,
18,Aceh,Kota Langsa,4.4756,97.97491,11,11.74,,,,,,,
19,Aceh,Kota Lhokseumawe,5.18487,97.14127,11,11.73,,,,712.620.000,434.440.000,195.000.000,1.342.060.000
20,Aceh,Kota Sabang,5.92292,95.36352,11,11.72,,,,,,,
21,Aceh,Kota Subulussalam,2.72143,97.91947,11,11.75,,,,,,,
22,Aceh,Kab. Bireuen,5.23633,96.73609,11,11.11,,,,,50.000.000,225.000.000,275.000.000
23,Aceh,Kab. Gayo Lues,3.98029,97.35005,11,11.13,,,,1.000.000.000,50.000.000,,1.050.000.000
24,Sumatra Utara,Kab. Asahan,2.85182,99.63127,12,12.09,,,,,,,
25,Sumatra Utara,Kab. Langkat,3.89097,98.30222,12,12.05,,,,,,,
26,Sumatra Utara,Kab. Nias Barat,1.02621,97.47644,12,12.25,,,,,,,
27,Sumatra Utara,Kab. Padang Lawas,1.14534,99.81151,12,12.21,,,,,,,
28,Sumatra Utara,Kab. Pakpak Bharat,2.53045,98.22161,12,12.15,,,,,,,
29,Sumatra Utara,Kab. Serdang Bedagai,3.35127,99.05912,12,12.18,,,,,,,
30,Sumatra Utara,Kab. Simalungun,3.0104,99.27902,12,12.08,,,,,,,
31,Sumatra Utara,Kota Binjai,3.61513,98.50257,12,12.75,,,,,,,
32,Sumatra Utara,Kota Gunungsitoli,1.28253,97.61442,12,12.78,,,,,,,
33,Sumatra Utara,Kota Medan,3.60113,98.67356,12,12.71,,,,,,,
34,Sumatra Utara,Kota Tanjungbalai,2.9676,99.79762,12,12.74,,,,,,,
35,Sumatra Utara,Kab. Humbang Hasundutan,2.23095,98.56773,12,12.16,,,,,,225.000.000,225.000.000
36,Sumatra Utara,Kab. Dairi,2.90068,98.26007,12,12.11,,,,,,225.000.000,225.000.000
37,Sumatra Utara,Kab. Karo,2.96211,98.50694,12,12.06,,,,1.000.000.000,50.000.000,225.000.000,1.275.000.000
38,Sumatra Utara,Kab. Labuhanbatu Selatan,1.9048,100.17491,12,12.22,,,,300.000.000,200.000.000,225.000.000,725.000.000
39,Sumatra Utara,Kab. Nias Selatan,0.7801,97.82304,12,12.14,,,,,,200.000.000,200.000.000
40,Sumatra Utara,Kab. Nias Utara,1.32933,97.39355,12,12.24,10.723.325.000,,,,,,10.723.325.000
41,Sumatra Utara,Kab. Tapanuli Selatan,1.5947,99.27175,12,12.03,,,,250.000.000,200.000.000,225.000.100,675.000.100
42,Sumatra Utara,Kab. Toba Samosir,2.39611,99.2749,12,12.12,,,,726.000.000,,225.000.000,951.000.000
43,Sumatra Utara,Kab. Batu Bara,3.19191,99.50175,12,12.19,,,,,,,
44,Sumatra Utara,Kab. Deli Serdang,3.44143,98.70687,12,12.07,,,,,,225.000.000,225.000.000
45,Sumatra Utara,Kab. Labuhanbatu,2.37925,100.16609,12,12.1,,,,,,,
46,Sumatra Utara,Kab. Labuhanbatu Utara,2.38126,99.81568,12,12.23,,,,,,,
47,Sumatra Utara,Kab. Mandailing Natal,0.77946,99.36586,12,12.13,,,,,,,
48,Sumatra Utara,Kab. Nias,1.10897,97.74361,12,12.04,,,,,,,
49,Sumatra Utara,Kab. Padang Lawas Utara,1.63061,99.63036,12,12.2,,,,,,,
50,Sumatra Utara,Kab. Samosir,2.6439,98.79212,12,12.17,,,,,,,
51,Sumatra Utara,Kab. Tapanuli Tengah,1.87996,98.69409,12,12.01,,,,,,225.000.000,225.000.000
52,Sumatra Utara,Kab. Tapanuli Utara,2.11348,99.09048,12,12.02,,,1.000.000.000,,,,1.000.000.000
53,Sumatra Utara,Kota Padangsidimpuan,1.45005,99.25357,12,12.77,,,,,,,
