No,Provinsi,Kab/Kota,Latitude,Longitude,Kode Provinsi,Kode Kab/Kot,Pembangunan Gedung,Perluasan Gedung,Renovasi Gedung,Perabot,TIK,Bahan Perpustakaan,Jumlah
1,Aceh,Kab. Aceh Barat,4.46501,96.15141,11,11.05,,,,,,,
2,Aceh,Kab. Aceh Tengah,4.48444,96.82959,11,11.04,,,,,,,
3,Aceh,Kab. Aceh Tenggara,3.33537,97.6884,11,11.02,,,,,,,
4,Aceh,Kab. Aceh Barat Daya,3.81613,97.00436,11,11.12,,,,,,,
5,Aceh,Kab. Aceh Besar,5.46373,95.47604,11,11.06,,,,,,,
6,Aceh,Kab. Aceh Jaya,4.80134,95.57687,11,11.14,,,,,,,
7,Aceh,Kab. Aceh Selatan,3.33285,97.35259,11,11.01,,,,,,,
8,Aceh,Kab. Aceh Singkil,2.38916,97.87298,11,11.1,,,,,,,
9,Aceh,Kab. Aceh Tamiang,4.24842,98.00123,11,11.16,,,,,,,
10,Aceh,Kab. Aceh Timur,4.54313,97.60533,11,11.03,,,,,,,
11,Aceh,Kab. Aceh Utara,5.01459,97.22115,11,11.08,,,,,,,
12,Aceh,Kab. Bener Meriah,4.77389,96.95299,11,11.17,,,,,,,
13,Aceh,Kab. Nagan Raya,4.14833,96.49933,11,11.15,,,,,,,
14,Aceh,Kab. Pidie,5.1124,95.93203,11,11.07,,,,,,,
15,Aceh,Kab. Pidie Jaya,5.16746,96.19499,11,11.18,,,,,,,
16,Aceh,Kab. Simeulue,2.7012,96.02402,11,11.09,,,,,,,
17,Aceh,Kota Banda Aceh,5.55152,95.3232,11,11.71,,,,,,,
18,Aceh,Kota Langsa,4.4756,97.97491,11,11.74,,,,,,,
19,Aceh,Kota Lhokseumawe,5.18487,97.14127,11,11.73,,,,,,,
20,Aceh,Kota Sabang,5.92292,95.36352,11,11.72,,,,,,,
21,Aceh,Kota Subulussalam,2.72143,97.91947,11,11.75,,,,,,,
22,Aceh,Kab. Bireuen,5.23633,96.73609,11,11.11,,,,,,,
23,Aceh,Kab. Gayo Lues,3.98029,97.35005,11,11.13,,,,,,,
24,Sumatra Utara,Kab. Asahan,2.85182,99.63127,12,12.09,,,,,,,
25,Sumatra Utara,Kab. Langkat,3.89097,98.30222,12,12.05,,,,,,,
26,Sumatra Utara,Kab. Nias Barat,1.02621,97.47644,12,12.25,,,,,,,
27,Sumatra Utara,Kab. Padang Lawas,1.14534,99.81151,12,12.21,,,,,,,
28,Sumatra Utara,Kab. Pakpak Bharat,2.53045,98.22161,12,12.15,,,,,,,
29,Sumatra Utara,Kab. Serdang Bedagai,3.35127,99.05912,12,12.18,,,,,,,
30,Sumatra Utara,Kab. Simalungun,3.0104,99.27902,12,12.08,,,,,,,
31,Sumatra Utara,Kota Binjai,3.61513,98.50257,12,12.75,,,,,,,
32,Sumatra Utara,Kota Gunungsitoli,1.28253,97.61442,12,12.78,,,,,,,
33,Sumatra Utara,Kota Medan,3.60113,98.67356,12,12.71,,,,,,,
34,Sumatra Utara,Kota Tanjungbalai,2.9676,99.79762,12,12.74,,,,,,,
35,Sumatra Utara,Kab. Humbang Hasundutan,2.23095,98.56773,12,12.16,,,,,300000000,,300000000
36,Sumatra Utara,Kab. Dairi,2.90068,98.26007,12,12.11,,,,,,,
37,Sumatra Utara,Kab. Karo,2.96211,98.50694,12,12.06,,,,,,,
38,Sumatra Utara,Kab. Labuhanbatu Selatan,1.9048,100.17491,12,12.22,,,,,,,
39,Sumatra Utara,Kab. Nias Selatan,0.7801,97.82304,12,12.14,,,,471839000,,,471839000
40,Sumatra Utara,Kab. Nias Utara,1.32933,97.39355,12,12.24,,,,,,,
41,Sumatra Utara,Kab. Tapanuli Selatan,1.5947,99.27175,12,12.03,,,,,,,
42,Sumatra Utara,Kab. Toba Samosir,2.39611,99.2749,12,12.12,,,,,,,
43,Sumatra Utara,Kab. Batu Bara,3.19191,99.50175,12,12.19,,,,,,,
44,Sumatra Utara,Kab. Deli Serdang,3.44143,98.70687,12,12.07,,,,,,,
45,Sumatra Utara,Kab. Labuhanbatu,2.37925,100.16609,12,12.1,,,,,,,
46,Sumatra Utara,Kab. Labuhanbatu Utara,2.38126,99.81568,12,12.23,,,,,,,
47,Sumatra Utara,Kab. Mandailing Natal,0.77946,99.36586,12,12.13,,,,,,,
48,Sumatra Utara,Kab. Nias,1.10897,97.74361,12,12.04,,,,,,,
49,Sumatra Utara,Kab. Padang Lawas Utara,1.63061,99.63036,12,12.2,,,,,,,
50,Sumatra Utara,Kab. Samosir,2.6439,98.79212,12,12.17,,,,,,,
51,Sumatra Utara,Kab. Tapanuli Tengah,1.87996,98.69409,12,12.01,,,,,,,
52,Sumatra Utara,Kab. Tapanuli Utara,2.11348,99.09048,12,12.02,,,,,,,
53,Sumatra Utara,Kota Padangsidimpuan,1.45005,99.25357,12,12.77,,,,,,,
54,Sumatra Utara,Kota Pematang Siantar,2.97145,99.06813,12,12.72,,,,,,,
55,Sumatra Utara,Kota Sibolga,1.73974,98.78577,12,12.73,,,,,,,
56,Sumatra Utara,Kota Tebing Tinggi,3.32943,99.15617,12,12.76,,,,,,,
57,Sumatra Barat,Kepulauan Mentawai,-1.32865,98.91786,13,13.09,,,,,,,
58,Sumatra Barat,Kota Bukittinggi,-0.30359,100.38348,13,13.75,,,,,,,
59,Sumatra Barat,Kota Payakumbuh,-0.22057,100.63137,13,13.76,,,,,,,
60,Sumatra Barat,Kab. Pesisir Selatan,-1.68998,100.8843,13,13.01,10000000000,,,,,,10000000000
61,Sumatra Barat,Kab. Padang Pariaman,-0.54128,100.21245,13,13.05,,,,,,,
62,Sumatra Barat,Kota Padang,-0.94281,100.41593,13,13.71,,,,,,,
63,Sumatra Barat,Kota Padang Panjang,-0.46919,100.40545,13,13.74,,,,,,,
64,Sumatra Barat,Kota Pariaman,-0.62139,100.12231,13,13.77,,,,,,,
65,Sumatra Barat,Kota Solok,-0.92736,100.89187,13,13.72,,,,,,,
66,Sumatra Barat,Kab. Agam,-0.17623,100.16927,13,13.06,,,,,,,
67,Sumatra Barat,Kab. Dharmasraya,-1.07466,101.61726,13,13.1,,,,,,,
68,Sumatra Barat,Kab. Lima Puluh Kota,0.09499,100.52823,13,13.07,,,,,,,
69,Sumatra Barat,Kab. Pasaman,0.25699,100.17285,13,13.08,,,,,,,
70,Sumatra Barat,Kab. Pasaman Barat,0.23187,99.62327,13,13.12,,,,,,,
71,Sumatra Barat,Kab. Sijunjung,-0.62115,101.06507,13,13.03,,,,,,,
72,Sumatra Barat,Kab. Solok,-0.91088,100.88638,13,13.02,,,,,,,
73,Sumatra Barat,Kab. Solok Selatan,-1.38068,101.25066,13,13.11,,,,,,,
74,Sumatra Barat,Kab. Tanah Datar,-0.46156,100.57707,13,13.04,,,,,,,
75,Sumatra Barat,Kota Sawahlunto,-0.59514,100.73593,13,13.73,,,,,,,
76,Riau,Kab. Pelalawan,0.18437,102.23382,14,14.05,,,,,,,
77,Riau,Kab. Rokan Hilir,1.69716,100.79342,14,14.07,,,,,,,
78,Riau,Kab. Rokan Hulu,1.07983,100.44565,14,14.06,,,,,,,
79,Riau,Kab. Bengkalis,1.51309,101.59566,14,14.03,,,,,,,
80,Riau,Kab. Indragiri Hulu,-0.68471,102.24752,14,14.02,,,,,,,
81,Riau,Kab. Indragiri Hilir,0.00359,102.98232,14,14.04,,,,,,,
82,Riau,Kab. Kampar,0.22123,101.16715,14,14.01,,,,,,,
83,Riau,Kab. Kepulauan Meranti,0.98461,102.66577,14,14.1,,,,,,,
84,Riau,Kab. Kuantan Singingi,-0.39485,101.51958,14,14.09,,,,,,,
85,Riau,Kab. Siak,0.9043,101.7909,14,14.08,,,,,,,
86,Riau,Kota Dumai,1.67854,101.39767,14,14.72,,,,,,,
87,Riau,Kota Pekanbaru,0.5179,101.44661,14,14.71,,,,,,500000000,500000000
88,Jambi,Muaro Jambi,-1.48497,103.80913,15,15.05,,,,,,,
89,Jambi,Kab. Kerinci,-1.8083,101.42708,15,15.01,,,,,,,
90,Jambi,Kab. Tebo,-1.20276,102.34424,15,15.09,,,,,,,
91,Jambi,Kab. Jambi,-1.60425,103.61157,15,15.71,,,,,,,
92,Jambi,Kota Sungai Penuh,-2.06088,101.39406,15,15.72,,,,,,,
93,Jambi,Kab. Batanghari,-1.67707,103.07533,15,15.04,,,,,,,
94,Jambi,Kab. Bungo,-1.60332,101.8895,15,15.08,,,,,,,
95,Jambi,Kab. Merangin,-2.1243,101.96987,15,15.02,,,,,,,
96,Jambi,Kab. Sarolangun,-2.26599,102.71311,15,15.03,,,,,,,
97,Jambi,Kab. Tanjung Jabung Barat,-1.03883,103.06525,15,15.06,,,,,,,
98,Jambi,Kab. Tanjung Jabung Timur,-1.05422,103.81851,15,15.07,,,,,,,
99,Sumatra Selatan,Kab. Banyuasin,-2.48466,104.72471,16,16.07,,,,,,,
100,Sumatra Selatan,Kab. Empat Lawang,-3.70042,102.89818,16,16.11,,,,,,,
101,Sumatra Selatan,Kab. Ogan Ilir,-3.40579,104.61475,16,16.1,,,,,,,
102,Sumatra Selatan,Kab. Ogan Komering Ulu Selatan,-4.63254,103.99904,16,16.09,,,,,,,
103,Sumatra Selatan,Kab. Ogan Komering Ulu Timur,-3.82059,104.74924,16,16.08,,,,,,,
104,Sumatra Selatan,Kota Pagar Alam,-4.0367,103.229,16,16.72,,,,,,,
105,Sumatra Selatan,Kota Palembang,-2.96865,104.77664,16,16.71,,4500000000,,,,,4500000000
106,Sumatra Selatan,Kab. Lahat,-3.76118,103.36461,16,16.04,,,,,,,
