Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2017,"6,267","5,147","4,635","512"
Feb 2017,"5,489","4,555","4,128","427"
Mar 2017,"5,835","4,830","4,361","469"
Apr 2017,"6,384","5,398","4,905","493"
May 2017,"5,620","4,750","4,296","454"
Jun 2017,"3,648","3,046","2,791","255"
Jul 2017,"4,171","3,450","3,153","297"
Aug 2017,"4,063","3,433","3,168","265"
Sep 2017,"5,517","4,570","4,116","454"
Oct 2017,"6,216","5,324","4,888","436"
Nov 2017,"5,262","4,435","4,037","398"
Dec 2017,"5,175","4,424","4,016","408"
