Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2021,"10,173","1,841","1,455","386"
Feb 2021,"37,703","7,123","5,394","1,729"
Mar 2021,"50,885","9,084","6,450","2,634"
Apr 2021,"56,832","9,103","5,785","3,318"
May 2021,"40,312","6,549","4,313","2,236"
Jun 2021,"55,002","8,880","5,238","3,642"
Jul 2021,"44,344","7,268","4,821","2,447"
Aug 2021,"64,383","11,750","8,191","3,559"
Sep 2021,"75,347","11,631","7,074","4,557"
Oct 2021,"50,907","8,349","5,216","3,133"
Nov 2021,"64,197","11,414","6,926","4,488"
Dec 2021,"71,022","11,910","6,721","5,189"
