No,Provinsi,Kode Wilayah Provinsi,Latitude,Longtitude,Frekuensi Membaca,Jumlah Bahan Bacaan,Durasi Membaca (Jam/Hari),Frekuensi Akses Internet,Durasi Akses Internet (Jam/Hari),Tingkat Kegemaran Membaca,Kategori Penilaian
1,Aceh,11,4,97,5 kali/minggu,1 jam 35 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,1 jam 44 menit,66.64,Sedang
2,Sumatera Utara,12,2,99,5 kali/minggu,1 jam 45 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,1 jam 50 menit,67.01,Sedang
3,Sumatera Barat,13,-1,101,5 - 6 kali/minggu,1 jam 44 menit,5 - 6 buku/triwulan,6 kali/minggu,2 jam 8 menit,68.46,Sedang
4,Riau,14,1,102,5 kali/minggu,1 jam 40 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,1 jam 55 menit,66.69,Sedang
5,Jambi,15,-2,103,5 kali/minggu,1 jam 52 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,2 jam 10 menit,68.1,Sedang
6,Sumatera Selatan,16,-3,104,5 kali/minggu,1 jam 45 menit,5 buku/triwulan,5 - 6 kali/minggu,1 jam 43 menit,64.15,Sedang
7,Bengkulu,17,-4,103,4 - 5 kali/minggu,1 jam 46 menit,5 buku/triwulan,5 kali/minggu,2 jam 8 menit,64.54,Sedang
8,Lampung,18,-5,105,5 kali/minggu,1 jam 34 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,1 jam 47 menit,66.38,Sedang
9,Kep. Bangka Belitung,19,-3,106,5 kali/minggu,1 jam 33 menit,6 buku/triwulan,5 - 6 kali/minggu,1 jam 49 menit,66.17,Sedang
10,Kepulauan Riau,21,0,105,5 kali/minggu,1 jam 52 menit,5 buku/triwulan,5 kali/minggu,1 jam 44 menit,65.8,Sedang
11,DKI Jakarta,31,-6,107,5 - 6 kali/minggu,2 jam 6 menit,5 buku/triwulan,5 - 6 kali/minggu,2 jam 4 menit,69.94,Sedang
12,Jawa Barat,32,-7,108,5 - 6 kali/minggu,1 jam 59 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,2 jam 15 menit,70.47,Sedang
13,Jawa Tengah,33,-7,110,5 - 6 kali/minggu,1 jam 50 menit,6 buku/triwulan,5 - 6 kali/minggu,2 jam 9 menit,71.31,Sedang
14,DI Yogyakarta,34,-8,110,5 - 6 kali/minggu,2 jam 9 menit,5 - 6 buku/triwulan,6 kali/minggu,2 jam 18 menit,73.27,Sedang
15,Jawa Timur,35,-8,112,5 kali/minggu,1 jam 55 menit,5 - 6 buku/triwulan,6 kali/minggu,2 jam 8 menit,69.78,Sedang
16,Banten,36,-6,106,5 - 6 kali/minggu,1 jam 33 menit,5 - 6 buku/triwulan,5 kali/minggu,1 jam 54 menit,66.23,Sedang
17,Bali,51,-8,115,5 kali/minggu,1 jam 40 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,1 jam 57 menit,67.39,Sedang
18,Nusa Tenggara Barat,52,-9,117,5 kali/minggu,1 jam 40 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,1 jam 45 menit,65.58,Sedang
