Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan-17,0,0,0,0
Feb-17,"67,834","6,133","4,927","1,206"
Mar-17,"460,775","56,334","46,235","10,099"
Apr-17,"436,042","81,058","70,781","10,277"
May-17,"392,793","66,241","56,793","9,448"
Jun-17,"274,111","37,109","32,208","4,901"
Jul-17,"301,244","39,731","35,137","4,594"
Aug-17,"353,092","43,153","38,259","4,894"
Sep-17,"251,848","42,295","36,450","5,845"
Oct-17,"330,615","55,509","46,548","8,961"
Nov-17,"307,737","50,275","42,036","8,239"
Dec-17,"266,829","43,400","36,503","6,897"
