Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2022,"986,764","470,227","313,540","156,687"
Feb 2022,"985,282","505,011","331,347","173,664"
Mar 2022,"1,386,878","691,232","441,952","249,280"
Apr 2022,"1,021,227","534,059","338,209","195,850"
May 2022,"849,274","442,647","293,273","149,374"
Jun 2022,"1,136,874","559,294","348,545","210,749"
Jul 2022,"920,135","455,696","293,327","162,369"
Aug 2022,"1,122,428","590,378","399,916","190,462"
Sep 2022,"1,538,451","846,574","571,019","275,555"
Oct 2022,"1,744,574","975,744","641,508","334,236"
Nov 2022,"1,661,926","918,488","590,196","328,292"
Dec 2022,"1,284,920","713,264","441,890","271,374"
