Month,Page Loads,Unique Visits,First Time Visits,Returning Visits
Jan 2021,"6,938","6,636","6,365","271"
Feb 2021,"4,359","4,163","3,989","174"
Mar 2021,"3,685","3,387","3,111","276"
Apr 2021,"2,939","2,634","2,367","267"
May 2021,"1,791","1,631","1,480","151"
Jun 2021,"2,222","1,974","1,792","182"
Jul 2021,"2,792","2,645","2,458","187"
Aug 2021,"4,025","3,798","3,553","245"
Sep 2021,"3,751","3,571","3,312","259"
Oct 2021,"3,237","3,007","2,721","286"
Nov 2021,"2,953","2,700","2,460","240"
Dec 2021,"2,974","2,607","2,359","248"
